# file name; noise; peak f.; mag.; duration
20231227030017247_ZEBRAK-R5_snap.fits;34.5233;26540;38.8766;0
20231227030117321_ZEBRAK-R5_snap.fits;37.2703;26482.9;37.0637;0
20231227030217396_ZEBRAK-R5_snap.fits;36.6346;26541.5;32.3857;0
20231227030317471_ZEBRAK-R5_snap.fits;44.6443;26468.3;46.7185;0
20231227030417545_ZEBRAK-R5_snap.fits;39.6486;26525.4;31.7984;0
20231227030517620_ZEBRAK-R5_snap.fits;42.4989;26518.1;39.5866;0
20231227030617695_ZEBRAK-R5_snap.fits;34.2878;26480;31.2945;0
20231227030717769_ZEBRAK-R5_snap.fits;34.7225;26538.6;33.4899;0
20231227030854196_ZEBRAK-R5_met.fits;40.1588;26493.2;100.278;0.170667
20231227030817844_ZEBRAK-R5_snap.fits;37.9105;26532.7;28.6389;0
20231227030917919_ZEBRAK-R5_snap.fits;38.1224;26521;31.1704;0
20231227031017993_ZEBRAK-R5_snap.fits;34.6777;26494.6;30.9161;0
20231227031118068_ZEBRAK-R5_snap.fits;37.2215;26545.9;31.6811;0
20231227031218143_ZEBRAK-R5_snap.fits;41.5627;26506.3;33.041;0
20231227031318217_ZEBRAK-R5_snap.fits;40.0683;26516.6;33.7333;0
20231227031418292_ZEBRAK-R5_snap.fits;34.5368;26525.4;27.4844;0
20231227031518367_ZEBRAK-R5_snap.fits;39.1565;26537.1;33.2736;0
20231227031655476_ZEBRAK-R5_met.fits;43.4078;26521;123.85;0.170667
20231227031618441_ZEBRAK-R5_snap.fits;50.0566;26509.3;31.7831;0
20231227031718516_ZEBRAK-R5_snap.fits;39.8607;26522.5;32.2988;0
20231227031848287_ZEBRAK-R5_met.fits;47.2332;26502;96.6795;0.170667
20231227031818591_ZEBRAK-R5_snap.fits;56.0166;26544.4;43.4062;0
20231227031918665_ZEBRAK-R5_snap.fits;38.7064;26456.5;33.387;0
20231227032018740_ZEBRAK-R5_snap.fits;47.8751;26477.1;30.9217;0
20231227032118815_ZEBRAK-R5_snap.fits;36.4072;26449.2;51.2448;0
20231227032218889_ZEBRAK-R5_snap.fits;38.4697;26532.7;38.5029;0
20231227032318964_ZEBRAK-R5_snap.fits;41.1434;26528.3;54.799;0
20231227032421599_ZEBRAK-R5_met.fits;39.3764;26507.8;102.885;0.341333
20231227032419039_ZEBRAK-R5_snap.fits;44.7788;26510.7;32.3525;0
20231227032519113_ZEBRAK-R5_snap.fits;42.0468;26469.7;38.0827;0
20231227032619188_ZEBRAK-R5_snap.fits;32.4743;26526.9;31.9532;0
20231227032732575_ZEBRAK-R5_met.fits;39.2228;26488.8;170.954;0.341333
20231227032719263_ZEBRAK-R5_snap.fits;38.1322;26529.8;32.0505;0
20231227032834185_ZEBRAK-R5_met.fits;29.8786;26504.9;74.1649;0.341333
20231227032859785_ZEBRAK-R5_met.fits;36.0725;26496.1;107.136;0.341333
20231227032819337_ZEBRAK-R5_snap.fits;40.4415;26540;35.7217;0
20231227032919412_ZEBRAK-R5_snap.fits;42.5851;26532.7;39.0657;0
20231227033019487_ZEBRAK-R5_snap.fits;54.6321;26471.2;59.3369;0
20231227033119561_ZEBRAK-R5_snap.fits;38.968;26525.4;39.4521;0
20231227033219636_ZEBRAK-R5_snap.fits;34.9533;26485.8;27.3421;0
20231227033319711_ZEBRAK-R5_snap.fits;43.2684;26460.9;30.3529;0
20231227033419785_ZEBRAK-R5_snap.fits;44.2465;26460.9;35.9021;0
20231227033603209_ZEBRAK-R5_met.fits;45.5448;26528.3;133.384;0.341333
20231227033519860_ZEBRAK-R5_snap.fits;34.6819;26532.7;43.3384;0
20231227033619935_ZEBRAK-R5_snap.fits;35.8121;26465.3;35.6431;0
20231227033720009_ZEBRAK-R5_snap.fits;54.5602;26462.4;39.9333;0
20231227033820084_ZEBRAK-R5_snap.fits;37.804;26513.7;35.2152;0
20231227033920159_ZEBRAK-R5_snap.fits;41.5946;26516.6;42.4434;0
20231227034020233_ZEBRAK-R5_snap.fits;45.8049;26503.4;35.2304;0
20231227034120308_ZEBRAK-R5_snap.fits;40.4274;26502;33.7754;0
20231227034220383_ZEBRAK-R5_snap.fits;33.2883;26465.3;33.2016;0
20231227034320457_ZEBRAK-R5_snap.fits;34.3112;26491.7;55.9834;0
20231227034420532_ZEBRAK-R5_snap.fits;41.4815;26477.1;30.1735;0
20231227034556276_ZEBRAK-R5_met.fits;49.4467;26500.5;104.581;0.170667
20231227034520607_ZEBRAK-R5_snap.fits;39.3027;26513.7;28.1654;0
20231227034620681_ZEBRAK-R5_snap.fits;35.6399;26521;28.4959;0
20231227034720756_ZEBRAK-R5_snap.fits;38.1435;26452.1;29.1456;0
20231227034820831_ZEBRAK-R5_snap.fits;36.4749;26450.7;31.7973;0
20231227034920905_ZEBRAK-R5_snap.fits;39.7983;26484.4;34.4254;0
20231227035029343_ZEBRAK-R5_met.fits;41.4599;26493.2;126.093;0.170667
20231227035020980_ZEBRAK-R5_snap.fits;43.0527;26529.8;51.5207;0
20231227035121055_ZEBRAK-R5_snap.fits;47.3574;26450.7;40.3852;0
20231227035221129_ZEBRAK-R5_snap.fits;43.4694;26449.2;34.9652;0
20231227035321204_ZEBRAK-R5_snap.fits;35.8164;26475.6;38.6479;0
20231227035421279_ZEBRAK-R5_snap.fits;33.6396;26485.8;40.903;0
20231227035617844_ZEBRAK-R5_met.fits;36.1786;26494.6;77.6197;0.170667
20231227035521353_ZEBRAK-R5_snap.fits;36.7608;26531.2;37.595;0
20231227035621428_ZEBRAK-R5_snap.fits;34.0019;26481.4;32.0913;0
20231227035721503_ZEBRAK-R5_snap.fits;36.3896;26538.6;37.6382;0
20231227035821577_ZEBRAK-R5_snap.fits;39.6961;26510.7;33.2627;0
20231227035921652_ZEBRAK-R5_snap.fits;50.8344;26463.9;29.8219;0
