# file name; noise; peak f.; mag.; duration
20231227200033332_ZEBRAK-R5_snap.fits;31.1821;26493.2;25.4701;0
20231227200133407_ZEBRAK-R5_snap.fits;30.8428;26480;22.2828;0
20231227200328948_ZEBRAK-R5_met.fits;32.64;26512.2;89.8752;0.170667
20231227200233481_ZEBRAK-R5_snap.fits;33.2308;26525.4;25.5024;0
20231227200333556_ZEBRAK-R5_snap.fits;32.8694;26449.2;24.3428;0
20231227200433631_ZEBRAK-R5_snap.fits;33.1105;26477.1;33.5269;0
20231227200533705_ZEBRAK-R5_snap.fits;39.0131;26521;19.0705;0
20231227200633780_ZEBRAK-R5_snap.fits;28.8813;26506.3;28.3292;0
20231227200740852_ZEBRAK-R5_met.fits;33.6433;26512.2;101.754;0.170667
20231227200733855_ZEBRAK-R5_snap.fits;32.0752;26459.5;22.6181;0
20231227200833929_ZEBRAK-R5_snap.fits;26.682;26471.2;29.3113;0
20231227200934004_ZEBRAK-R5_snap.fits;32.3783;26506.3;24.3998;0
20231227201034079_ZEBRAK-R5_snap.fits;29.1592;26521;21.1906;0
20231227201134153_ZEBRAK-R5_snap.fits;31.3098;26531.2;20.9116;0
20231227201234228_ZEBRAK-R5_snap.fits;32.9597;26488.8;35.2028;0
20231227201334303_ZEBRAK-R5_snap.fits;28.2486;26535.6;25.4406;0
20231227201434377_ZEBRAK-R5_snap.fits;27.1814;26502;30.6725;0
20231227201534452_ZEBRAK-R5_snap.fits;34.7025;26475.6;26.0704;0
20231227201714804_ZEBRAK-R5_met.fits;29.4822;26499;64.6087;0.170667
20231227201634527_ZEBRAK-R5_snap.fits;29.906;26528.3;21.9584;0
20231227201734601_ZEBRAK-R5_snap.fits;28.8213;26529.8;22.9261;0
20231227201834676_ZEBRAK-R5_snap.fits;28.9846;26452.1;32.0163;0
20231227201934751_ZEBRAK-R5_snap.fits;27.5166;26512.2;27.4895;0
20231227202103839_ZEBRAK-R5_met.fits;31.7451;26497.6;98.1194;0.341333
20231227202034825_ZEBRAK-R5_snap.fits;31.0644;26537.1;30.1232;0
20231227202134900_ZEBRAK-R5_snap.fits;38.6072;26482.9;32.5856;0
20231227202325833_ZEBRAK-R5_met.fits;32.395;26490.2;66.0873;0.170667
20231227202234975_ZEBRAK-R5_snap.fits;33.0873;26516.6;27.1371;0
20231227202335049_ZEBRAK-R5_snap.fits;26.2987;26453.6;24.0987;0
20231227202435124_ZEBRAK-R5_snap.fits;34.52;26513.7;26.0206;0
20231227202605407_ZEBRAK-R5_met.fits;26.4382;26547.4;120.152;0.341333
20231227202535199_ZEBRAK-R5_snap.fits;39.6649;26468.3;27.0929;0
20231227202635273_ZEBRAK-R5_snap.fits;25.1625;26540;33.7829;0
20231227202829279_ZEBRAK-R5_met.fits;30.1623;26512.2;182.13;0.682667
20231227202735348_ZEBRAK-R5_snap.fits;32.7005;26469.7;23.4349;0
20231227202835423_ZEBRAK-R5_snap.fits;32.0272;26465.3;24.8641;0
20231227202935497_ZEBRAK-R5_snap.fits;34.1069;26544.4;32.9178;0
20231227203035572_ZEBRAK-R5_snap.fits;29.3963;26541.5;26.1074;0
20231227203135647_ZEBRAK-R5_snap.fits;32.7069;26534.2;24.1284;0
20231227203324191_ZEBRAK-R5_met.fits;28.0842;26506.3;58.3015;0.170667
20231227203235721_ZEBRAK-R5_snap.fits;27.766;26490.2;24.5068;0
20231227203335796_ZEBRAK-R5_snap.fits;29.9137;26521;24.1549;0
20231227203435871_ZEBRAK-R5_snap.fits;34.2107;26493.2;19.3733;0
20231227203535945_ZEBRAK-R5_snap.fits;27.3364;26547.4;26.3101;0
20231227203636020_ZEBRAK-R5_snap.fits;28.4835;26532.7;24.9507;0
20231227203736265_ZEBRAK-R5_met.fits;29.8211;26523.9;67.1553;0.341333
20231227203736095_ZEBRAK-R5_snap.fits;34.8279;26472.7;24.4676;0
20231227203836169_ZEBRAK-R5_snap.fits;22.2367;26477.1;34.7334;0
20231227203936244_ZEBRAK-R5_snap.fits;27.84;26518.1;23.3708;0
20231227204036319_ZEBRAK-R5_snap.fits;28.8107;26478.5;29.6978;0
20231227204208308_ZEBRAK-R5_met.fits;26.8079;26534.2;69.5002;0.341333
20231227204136393_ZEBRAK-R5_snap.fits;28.7828;26496.1;27.3283;0
20231227204236468_ZEBRAK-R5_snap.fits;30.6932;26459.5;31.2244;0
20231227204336543_ZEBRAK-R5_snap.fits;30.2509;26518.1;32.4997;0
20231227204436617_ZEBRAK-R5_snap.fits;28.4159;26519.5;31.098;0
20231227204536692_ZEBRAK-R5_snap.fits;34.7907;26521;23.0971;0
20231227204636767_ZEBRAK-R5_snap.fits;34.6017;26525.4;20.7899;0
20231227204736841_ZEBRAK-R5_snap.fits;29.5673;26510.7;23.8569;0
20231227204842889_ZEBRAK-R5_met.fits;28.5359;26529.8;117.275;0.170667
20231227204836916_ZEBRAK-R5_snap.fits;27.7969;26547.4;24.1016;0
20231227204936991_ZEBRAK-R5_snap.fits;28.5944;26509.3;25.8886;0
20231227205037065_ZEBRAK-R5_snap.fits;34.4807;26462.4;24.0467;0
20231227205137140_ZEBRAK-R5_snap.fits;33.9061;26510.7;29.6784;0
20231227205237215_ZEBRAK-R5_snap.fits;37.8801;26458;29.2776;0
20231227205337289_ZEBRAK-R5_snap.fits;31.9206;26480;29.3591;0
20231227205437364_ZEBRAK-R5_snap.fits;33.8698;26490.2;68.0462;0
20231227205535049_ZEBRAK-R5_met.fits;31.1154;26491.7;112.247;0.853333
20231227205537439_ZEBRAK-R5_snap.fits;33.7723;26481.4;31.1063;0
20231227205637513_ZEBRAK-R5_snap.fits;26.9665;26532.7;24.1937;0
20231227205737588_ZEBRAK-R5_snap.fits;33.0759;26500.5;26.9955;0
20231227205837663_ZEBRAK-R5_snap.fits;36.9118;26509.3;26.8559;0
20231227205937737_ZEBRAK-R5_snap.fits;30.7674;26513.7;30.5587;0
