# file name; noise; peak f.; mag.; duration
20231227110053087_ZEBRAK-R5_snap.fits;41.8725;26522.5;45.0178;0
20231227110153161_ZEBRAK-R5_snap.fits;84.9119;26482.9;69.2027;0
20231227110253236_ZEBRAK-R5_snap.fits;106.078;26472.7;98.3337;0
20231227110353311_ZEBRAK-R5_snap.fits;62.4031;26522.5;41.2013;0
20231227110453385_ZEBRAK-R5_snap.fits;81.6587;26523.9;54.9124;0
20231227110553460_ZEBRAK-R5_snap.fits;46.4935;26507.8;38.4598;0
20231227110653535_ZEBRAK-R5_snap.fits;37.4292;26509.3;29.4807;0
20231227110804191_ZEBRAK-R5_met.fits;35.6908;26535.6;102.897;0.170667
20231227110753609_ZEBRAK-R5_snap.fits;48.793;26522.5;45.7833;0
20231227110853684_ZEBRAK-R5_snap.fits;40.0483;26455.1;38.1265;0
20231227110953759_ZEBRAK-R5_snap.fits;40.5026;26449.2;34.8648;0
20231227111053833_ZEBRAK-R5_snap.fits;41.4582;26532.7;32.093;0
20231227111153908_ZEBRAK-R5_snap.fits;36.8023;26490.2;32.3857;0
20231227111253983_ZEBRAK-R5_snap.fits;51.371;26538.6;43.8688;0
20231227111354057_ZEBRAK-R5_snap.fits;35.4511;26507.8;27.5114;0
20231227111454132_ZEBRAK-R5_snap.fits;37.8843;26512.2;40.779;0
20231227111554207_ZEBRAK-R5_snap.fits;39.4128;26460.9;24.367;0
20231227111654281_ZEBRAK-R5_snap.fits;42.0373;26543;32.8313;0
20231227111754356_ZEBRAK-R5_snap.fits;43.062;26472.7;46.7084;0
20231227111854431_ZEBRAK-R5_snap.fits;59.6438;26532.7;67.331;0
20231227111954505_ZEBRAK-R5_snap.fits;78.82;26522.5;63.5206;0
20231227112054580_ZEBRAK-R5_snap.fits;47.7268;26471.2;37.7494;0
20231227112154655_ZEBRAK-R5_snap.fits;44.1125;26503.4;44.1662;0
20231227112254729_ZEBRAK-R5_snap.fits;75.6451;26534.2;45.8995;0
20231227112354804_ZEBRAK-R5_snap.fits;68.9042;26547.4;66.7382;0
20231227112457609_ZEBRAK-R5_met.fits;51.479;26507.8;104.722;0.170667
20231227112454879_ZEBRAK-R5_snap.fits;100.089;26541.5;131.071;0
20231227112554953_ZEBRAK-R5_snap.fits;43.1149;26513.7;51.5534;0
20231227112655028_ZEBRAK-R5_snap.fits;89.105;26472.7;75.4464;0
20231227112755103_ZEBRAK-R5_snap.fits;50.5926;26510.7;51.0159;0
20231227112911903_ZEBRAK-R5_met.fits;56.6692;26482.9;147.739;0.170667
20231227112855177_ZEBRAK-R5_snap.fits;84.7128;26449.2;73.349;0
20231227112955252_ZEBRAK-R5_snap.fits;52.3898;26531.2;51.7967;0
20231227113055327_ZEBRAK-R5_snap.fits;39.7111;26526.9;43.9735;0
20231227113155401_ZEBRAK-R5_snap.fits;47.0086;26462.4;38.6258;0
20231227113255476_ZEBRAK-R5_snap.fits;46.484;26465.3;35.2922;0
20231227113358793_ZEBRAK-R5_met.fits;41.5784;26541.5;190.581;0.170667
20231227113355551_ZEBRAK-R5_snap.fits;118.074;26515.1;77.0322;0
20231227113455625_ZEBRAK-R5_snap.fits;106.102;26529.8;84.6756;0
20231227113555700_ZEBRAK-R5_snap.fits;44.1628;26458;34.9398;0
20231227113655775_ZEBRAK-R5_snap.fits;103.236;26547.4;91.7147;0
20231227113755849_ZEBRAK-R5_snap.fits;143.467;26541.5;138.68;0
20231227113855924_ZEBRAK-R5_snap.fits;65.6224;26468.3;49.8867;0
20231227113955999_ZEBRAK-R5_snap.fits;64.1454;26544.4;47.7987;0
20231227114056073_ZEBRAK-R5_snap.fits;82.6364;26526.9;75.285;0
20231227114156148_ZEBRAK-R5_snap.fits;84.7983;26487.3;76.3451;0
20231227114256223_ZEBRAK-R5_snap.fits;70.5505;26538.6;50.5842;0
20231227114356297_ZEBRAK-R5_snap.fits;95.5098;26496.1;107.282;0
20231227114456372_ZEBRAK-R5_snap.fits;149.726;26537.1;137.127;0
20231227114556447_ZEBRAK-R5_snap.fits;121.988;26452.1;117.341;0
20231227114656521_ZEBRAK-R5_snap.fits;135.391;26480;135.119;0
20231227114756596_ZEBRAK-R5_snap.fits;88.3422;26455.1;91.7672;0
20231227114856671_ZEBRAK-R5_snap.fits;130.05;26545.9;122.371;0
20231227114956745_ZEBRAK-R5_snap.fits;99.3959;26452.1;117.414;0
20231227115056820_ZEBRAK-R5_snap.fits;144.808;26531.2;143.676;0
20231227115156895_ZEBRAK-R5_snap.fits;139.156;26449.2;132.544;0
20231227115340489_ZEBRAK-R5_met.fits;124.591;26506.3;449.796;0.512
20231227115256969_ZEBRAK-R5_snap.fits;96.4184;26481.4;90.7906;0
20231227115357044_ZEBRAK-R5_snap.fits;88.3852;26537.1;80.9318;0
20231227115457119_ZEBRAK-R5_snap.fits;106.513;26481.4;92.8391;0
20231227115557193_ZEBRAK-R5_snap.fits;125.784;26465.3;116.832;0
20231227115657268_ZEBRAK-R5_snap.fits;118.721;26462.4;96.1065;0
20231227115757343_ZEBRAK-R5_snap.fits;62.4498;26499;46.6942;0
20231227115857417_ZEBRAK-R5_snap.fits;75.9891;26491.7;67.5296;0
20231227115957492_ZEBRAK-R5_snap.fits;60.2516;26475.6;50.6731;0
