# file name; noise; peak f.; mag.; duration
20231227070102132_ZEBRAK-R5_met.fits;29.1912;26493.2;67.4302;0.170667
20231227070121929_ZEBRAK-R5_met.fits;29.1085;26509.3;81.997;0.341333
20231227070035167_ZEBRAK-R5_snap.fits;31.1772;26497.6;28.5046;0
20231227070135241_ZEBRAK-R5_snap.fits;34.3919;26477.1;26.7148;0
20231227070235316_ZEBRAK-R5_snap.fits;33.219;26471.2;23.5745;0
20231227070335391_ZEBRAK-R5_snap.fits;34.0707;26500.5;32.2442;0
20231227070435465_ZEBRAK-R5_snap.fits;31.4311;26456.5;33.6554;0
20231227070552436_ZEBRAK-R5_met.fits;31.4245;26525.4;68.0183;0.170667
20231227070535540_ZEBRAK-R5_snap.fits;35.6272;26488.8;23.14;0
20231227070635615_ZEBRAK-R5_snap.fits;30.0637;26545.9;21.0404;0
20231227070735689_ZEBRAK-R5_snap.fits;35.0441;26522.5;27.9278;0
20231227070855732_ZEBRAK-R5_met.fits;25.4819;26516.6;72.0312;0.341333
20231227070835764_ZEBRAK-R5_snap.fits;33.6113;26516.6;31.4203;0
20231227070935839_ZEBRAK-R5_snap.fits;25.3238;26450.7;29.9718;0
20231227071035913_ZEBRAK-R5_snap.fits;28.7499;26472.7;31.1854;0
20231227071135988_ZEBRAK-R5_snap.fits;30.3032;26538.6;22.9995;0
20231227071236063_ZEBRAK-R5_snap.fits;32.7932;26455.1;22.1562;0
20231227071350985_ZEBRAK-R5_met.fits;32.8703;26541.5;115.837;0.341333
20231227071336137_ZEBRAK-R5_snap.fits;27.0131;26449.2;32.0022;0
20231227071436212_ZEBRAK-R5_snap.fits;38.1044;26488.8;18.8655;0
20231227071536287_ZEBRAK-R5_snap.fits;30.1314;26512.2;40.1836;0
20231227071636361_ZEBRAK-R5_snap.fits;31.0897;26494.6;30.7775;0
20231227071736436_ZEBRAK-R5_snap.fits;35.3001;26452.1;29.5862;0
20231227071836511_ZEBRAK-R5_snap.fits;34.357;26462.4;33.1361;0
20231227071936585_ZEBRAK-R5_snap.fits;32.8129;26487.3;24.249;0
20231227072036660_ZEBRAK-R5_snap.fits;36.5668;26502;33.0496;0
20231227072136735_ZEBRAK-R5_snap.fits;31.0271;26496.1;32.437;0
20231227072236809_ZEBRAK-R5_snap.fits;32.2794;26487.3;26.51;0
20231227072336884_ZEBRAK-R5_snap.fits;35.2575;26465.3;33.0865;0
20231227072527135_ZEBRAK-R5_met.fits;29.3954;26507.8;109.143;0.341333
20231227072436959_ZEBRAK-R5_snap.fits;30.383;26478.5;31.2279;0
20231227072537033_ZEBRAK-R5_snap.fits;30.6827;26480;26.1739;0
20231227072637108_ZEBRAK-R5_snap.fits;31.0039;26497.6;29.158;0
20231227072737183_ZEBRAK-R5_snap.fits;37.3047;26478.5;23.3091;0
20231227072837257_ZEBRAK-R5_snap.fits;25.0003;26537.1;25.1183;0
20231227072937332_ZEBRAK-R5_snap.fits;31.0382;26515.1;39.1162;0
20231227073037407_ZEBRAK-R5_snap.fits;35.6129;26452.1;27.3957;0
20231227073137481_ZEBRAK-R5_snap.fits;34.3537;26531.2;30.7031;0
20231227073237556_ZEBRAK-R5_snap.fits;31.9815;26490.2;30.5512;0
20231227073337631_ZEBRAK-R5_snap.fits;37.7036;26510.7;31.022;0
20231227073437705_ZEBRAK-R5_snap.fits;31.7068;26463.9;23.7597;0
20231227073537780_ZEBRAK-R5_snap.fits;25.8079;26504.9;30.8567;0
20231227073718815_ZEBRAK-R5_met.fits;33.7001;26522.5;69.8707;0.170667
20231227073637855_ZEBRAK-R5_snap.fits;43.8561;26477.1;37.9333;0
20231227073737929_ZEBRAK-R5_snap.fits;33.7171;26510.7;25.9316;0
20231227073838004_ZEBRAK-R5_snap.fits;35.4302;26453.6;33.8328;0
20231227073938079_ZEBRAK-R5_snap.fits;32.3428;26458;32.5396;0
20231227074038153_ZEBRAK-R5_snap.fits;27.5603;26531.2;26.6675;0
20231227074138228_ZEBRAK-R5_snap.fits;35.1184;26538.6;33.7299;0
20231227074238303_ZEBRAK-R5_snap.fits;37.2568;26504.9;28.8451;0
20231227074339060_ZEBRAK-R5_met.fits;37.228;26494.6;235.727;0.341333
20231227074338377_ZEBRAK-R5_snap.fits;36.0114;26526.9;27.8119;0
20231227074458420_ZEBRAK-R5_met.fits;35.7322;26515.1;103.126;0.170667
20231227074438452_ZEBRAK-R5_snap.fits;35.1383;26477.1;35.8238;0
20231227074630921_ZEBRAK-R5_met.fits;28.959;26522.5;78.4467;0.170667
20231227074538527_ZEBRAK-R5_snap.fits;35.4934;26506.3;32.0485;0
20231227074636895_ZEBRAK-R5_met.fits;27.6971;26507.8;63.5293;0.170667
20231227074638601_ZEBRAK-R5_snap.fits;35.9903;26515.1;25.4566;0
20231227074738676_ZEBRAK-R5_snap.fits;33.2049;26455.1;29.2939;0
20231227074838751_ZEBRAK-R5_snap.fits;31.625;26504.9;32.5594;0
20231227074938825_ZEBRAK-R5_snap.fits;38.1396;26477.1;37.6569;0
20231227075038900_ZEBRAK-R5_snap.fits;30.736;26466.8;26.5535;0
20231227075138975_ZEBRAK-R5_snap.fits;35.4782;26471.2;29.7124;0
20231227075239049_ZEBRAK-R5_snap.fits;35.2281;26547.4;36.2207;0
20231227075339124_ZEBRAK-R5_snap.fits;44.2287;26474.1;40.8263;0
20231227075459167_ZEBRAK-R5_met.fits;30.0471;26518.1;71.9973;0.170667
20231227075439199_ZEBRAK-R5_snap.fits;33.2349;26449.2;25.2089;0
20231227075539273_ZEBRAK-R5_snap.fits;35.4676;26522.5;33.5379;0
20231227075639348_ZEBRAK-R5_snap.fits;42.5959;26466.8;31.6842;0
20231227075739423_ZEBRAK-R5_snap.fits;42.5775;26452.1;37.2128;0
20231227075839497_ZEBRAK-R5_snap.fits;36.7274;26547.4;39.4741;0
20231227075939572_ZEBRAK-R5_snap.fits;40.2889;26490.2;36.0568;0
