# file name; noise; peak f.; mag.; duration
20231227090044127_ZEBRAK-R5_snap.fits;125.303;26449.2;78.1124;0
20231227090144201_ZEBRAK-R5_snap.fits;78.1016;26462.4;107.499;0
20231227090244276_ZEBRAK-R5_snap.fits;79.7662;26484.4;75.5514;0
20231227090344351_ZEBRAK-R5_snap.fits;57.0551;26453.6;54.258;0
20231227090444425_ZEBRAK-R5_snap.fits;87.8035;26516.6;73.7693;0
20231227090544500_ZEBRAK-R5_snap.fits;147.723;26453.6;105.45;0
20231227090711881_ZEBRAK-R5_met.fits;87.9859;26507.8;333.892;0.341333
20231227090644575_ZEBRAK-R5_snap.fits;163.568;26534.2;154.994;0
20231227090744649_ZEBRAK-R5_snap.fits;173.541;26484.4;136.926;0
20231227090844724_ZEBRAK-R5_snap.fits;94.9257;26529.8;77.6397;0
20231227090944799_ZEBRAK-R5_snap.fits;134.617;26469.7;137.457;0
20231227091044873_ZEBRAK-R5_snap.fits;67.761;26525.4;73.881;0
20231227091144948_ZEBRAK-R5_snap.fits;81.5358;26513.7;78.0797;0
20231227091245023_ZEBRAK-R5_snap.fits;94.6807;26531.2;83.3453;0
20231227091345097_ZEBRAK-R5_snap.fits;126.013;26452.1;151.422;0
20231227091445172_ZEBRAK-R5_snap.fits;63.1296;26487.3;75.6665;0
20231227091545247_ZEBRAK-R5_snap.fits;145.89;26531.2;136.83;0
20231227091645321_ZEBRAK-R5_snap.fits;139.798;26544.4;176.973;0
20231227091745396_ZEBRAK-R5_snap.fits;77.6874;26500.5;88.789;0
20231227091845471_ZEBRAK-R5_snap.fits;70.2712;26531.2;56.5239;0
20231227091945545_ZEBRAK-R5_snap.fits;89.4348;26538.6;104.245;0
20231227092045620_ZEBRAK-R5_snap.fits;157.752;26484.4;109.732;0
20231227092145695_ZEBRAK-R5_snap.fits;119.966;26480;61.4824;0
20231227092245769_ZEBRAK-R5_snap.fits;155.766;26503.4;107.333;0
20231227092355743_ZEBRAK-R5_met.fits;137.438;26478.5;281.029;0.682667
20231227092345844_ZEBRAK-R5_snap.fits;70.2084;26475.6;64.4247;0
20231227092445919_ZEBRAK-R5_snap.fits;55.8495;26526.9;52.3218;0
20231227092545993_ZEBRAK-R5_snap.fits;67.5737;26477.1;56.8195;0
20231227092646068_ZEBRAK-R5_snap.fits;61.3605;26504.9;68.1625;0
20231227092746143_ZEBRAK-R5_snap.fits;69.1726;26521;54.1705;0
20231227092846217_ZEBRAK-R5_snap.fits;56.4919;26502;61.8674;0
20231227092946292_ZEBRAK-R5_snap.fits;53.9645;26493.2;50.7367;0
20231227093046367_ZEBRAK-R5_snap.fits;53.3344;26499;44.5085;0
20231227093146441_ZEBRAK-R5_snap.fits;125.976;26535.6;127.076;0
20231227093246516_ZEBRAK-R5_snap.fits;85.4152;26449.2;82.0039;0
20231227093346591_ZEBRAK-R5_snap.fits;150.646;26459.5;137.671;0
20231227093446665_ZEBRAK-R5_snap.fits;151.395;26510.7;164.498;0
20231227093546740_ZEBRAK-R5_snap.fits;151.755;26469.7;110.981;0
20231227093646815_ZEBRAK-R5_snap.fits;127.352;26506.3;106.442;0
20231227093746889_ZEBRAK-R5_snap.fits;165.601;26493.2;110.041;0
20231227093846964_ZEBRAK-R5_snap.fits;89.0448;26541.5;84.4463;0
20231227093947039_ZEBRAK-R5_snap.fits;132.48;26485.8;117.143;0
20231227094047113_ZEBRAK-R5_snap.fits;159.215;26474.1;115.722;0
20231227094202036_ZEBRAK-R5_met.fits;57.0763;26477.1;167.487;0.512
20231227094147188_ZEBRAK-R5_snap.fits;166.959;26526.9;83.2223;0
20231227094247263_ZEBRAK-R5_snap.fits;117.588;26529.8;132.95;0
20231227094347337_ZEBRAK-R5_snap.fits;170.337;26510.7;109.277;0
20231227094447412_ZEBRAK-R5_snap.fits;133.702;26472.7;116.937;0
20231227094547487_ZEBRAK-R5_snap.fits;137.568;26469.7;118.894;0
20231227094647561_ZEBRAK-R5_snap.fits;136.257;26525.4;153.535;0
20231227094747636_ZEBRAK-R5_snap.fits;179.913;26475.6;110.677;0
20231227094847711_ZEBRAK-R5_snap.fits;116.144;26462.4;119.624;0
20231227094947785_ZEBRAK-R5_snap.fits;147.029;26460.9;153.702;0
20231227095047860_ZEBRAK-R5_snap.fits;116.669;26540;86.0467;0
20231227095147935_ZEBRAK-R5_snap.fits;126.215;26538.6;109.537;0
20231227095248009_ZEBRAK-R5_snap.fits;168.268;26497.6;157.311;0
20231227095348084_ZEBRAK-R5_snap.fits;148.027;26466.8;100.398;0
20231227095448159_ZEBRAK-R5_snap.fits;128.259;26471.2;144.914;0
20231227095601033_ZEBRAK-R5_met.fits;118.074;26474.1;253.725;0.170667
20231227095548233_ZEBRAK-R5_snap.fits;104.635;26525.4;93.8583;0
20231227095648308_ZEBRAK-R5_snap.fits;139.712;26484.4;128.218;0
20231227095748383_ZEBRAK-R5_snap.fits;154.06;26452.1;127.278;0
20231227095848457_ZEBRAK-R5_snap.fits;138.035;26478.5;146.522;0
20231227095948532_ZEBRAK-R5_snap.fits;145.996;26471.2;119.588;0
