#timestamp,LO_Frequency,Hit,StdDev 
1703649615.8,286047001.0,N
1703649635.6,286046998.2,N
1703649655.4,286046998.2,N
1703649675.3,286047000.7,N
1703649695.1,286047000.9,N
1703649715.8,286047002.6,N
1703649735.7,286046999.8,N
1703649755.5,286682705.7,Y
1703649775.4,286047001.6,P
1703649795.2,286047000.6,N
1703649815.0,286047000.7,N
1703649815.9,286047000.7,N
1703649835.8,286047000.5,N
1703649855.6,286047000.0,N
1703649875.5,286047000.7,N
1703649895.3,286047002.2,Y
1703649915.1,286046999.8,P
1703649935.9,286047000.3,N
1703649955.7,286046999.3,N
1703649975.5,286047001.0,N
1703649995.4,286047000.6,N
1703650015.2,286046999.7,N
1703650035.1,286047001.9,Y
1703650036.0,286047001.9,P
1703650055.8,286047002.7,P
1703650075.6,286047000.3,N
1703650095.5,286047001.4,N
1703650115.3,286047000.2,N
1703650135.2,286047002.0,N
1703650155.9,286047002.8,N
1703650175.7,286047002.7,N
1703650195.6,286046999.8,N
1703650215.4,286047000.0,N
1703650235.2,286046999.8,N
1703650255.1,286047002.6,N
1703650256.0,286047002.6,N
1703650275.8,286047002.6,N
1703650295.7,286047002.0,N
1703650315.5,286047001.5,N
1703650335.3,286047002.5,N
1703650355.2,286047002.8,N
1703650375.9,286047000.2,N
1703650395.7,286047001.0,N
1703650415.6,286047000.2,N
1703650435.4,286047002.3,N
1703650455.2,286047002.4,N
1703650475.1,286047002.7,N
1703650476.0,286047002.7,N
1703650495.8,286047002.4,N
1703650515.7,286046998.4,N
1703650535.5,286046999.4,N
1703650555.3,286046998.4,N
1703650575.2,286047000.4,N
1703650595.0,286047000.6,N
1703650595.9,286047000.6,N
1703650615.8,286047000.4,N
1703650635.6,286046998.9,N
1703650655.4,286047002.5,N
1703650675.3,286047002.8,N
1703650695.1,286047002.4,N
1703650715.8,286047002.8,N
1703650735.7,286047001.4,N
1703650755.5,286047000.8,N
1703650775.4,286047001.8,N
1703650795.2,286047002.4,N
1703650815.0,286047002.6,N
1703650815.9,286047002.6,N
1703650835.8,286047000.9,N
1703650855.6,286047000.3,N
1703650875.4,286047000.2,N
1703650895.3,286047002.1,N
1703650915.1,286047001.6,N
1703650935.9,286047002.4,N
1703650955.7,286046999.8,N
1703650975.5,286047001.5,N
1703650995.4,286046999.8,N
1703651015.2,286047002.4,N
1703651035.0,286047000.4,N
1703651035.9,286047000.4,N
1703651055.8,286047001.4,N
1703651075.6,286047002.7,N
1703651095.5,286046999.8,N
1703651115.3,286046999.8,N
1703651135.1,286047001.6,N
1703651155.9,286047002.5,N
1703651175.7,286047002.4,N
1703651195.5,286046999.8,N
1703651215.4,286047002.5,N
1703651235.2,286047002.1,N
1703651255.1,286047001.9,N
1703651256.0,286043085.0,Y
1703651275.8,286046999.7,P
1703651295.6,286047002.2,N
1703651315.5,286047002.1,N
1703651335.3,286047002.7,N
1703651355.1,286047003.5,Y
1703651375.9,286047002.4,P
1703651395.7,286046998.8,P
1703651415.6,286046999.4,N
1703651435.4,286046997.0,N
1703651455.2,286046998.1,N
1703651475.1,286046998.2,N
1703651476.0,286046998.2,N
1703651495.8,286046998.6,N
1703651515.6,286046996.7,N
1703651535.5,286046998.9,N
1703651555.3,286046996.7,N
1703651575.2,286046998.6,N
1703651595.0,286046999.3,N
1703651595.9,286046999.3,N
1703651615.7,286047001.0,N
1703651635.6,286046998.7,N
1703651655.4,286046998.3,N
1703651675.3,286046998.2,N
1703651695.1,286047000.9,N
1703651696.0,286047000.9,N
1703651715.8,286047000.6,N
1703651735.7,286047000.2,N
1703651755.5,286046999.7,N
1703651775.3,286047002.5,N
1703651795.2,286047002.4,N
1703651815.0,286047001.0,N
1703651815.9,286047001.0,N
1703651835.8,286046998.3,N
1703651855.6,286047000.4,N
1703651875.4,286047000.0,N
1703651895.3,286047000.6,N
1703651915.1,286046998.8,N
1703651935.9,286046998.4,N
1703651955.7,286046999.4,N
1703651975.5,286046999.1,N
1703651995.4,286046998.3,N
1703652015.2,286047000.2,N
1703652035.0,286047001.2,N
1703652035.9,286047001.2,N
1703652055.8,286047000.2,N
1703652075.6,286047000.8,N
1703652095.5,286047001.1,N
1703652115.3,286047000.5,N
1703652135.1,286046999.0,N
1703652155.9,286047000.9,N
1703652175.7,286047000.0,N
1703652195.5,286047000.3,N
1703652215.4,286047001.0,N
1703652235.2,286047000.7,N
1703652255.0,286047000.7,N
1703652256.0,286047000.7,N
1703652275.8,286047000.9,N
1703652295.6,286047000.4,N
1703652315.5,286046998.4,N
1703652335.3,286047002.6,N
1703652355.1,286047000.3,N
1703652375.9,286046998.6,N
1703652395.7,286046998.2,N
1703652415.6,286046998.5,N
1703652435.4,286046999.6,N
1703652455.2,286046998.8,N
1703652475.1,286046998.4,N
1703652476.0,286046998.4,N
1703652495.8,286047001.1,N
1703652515.7,286047002.5,N
1703652535.5,286047000.0,N
1703652555.3,286047000.5,N
1703652575.2,286047002.8,N
1703652595.9,286047000.1,N
1703652615.7,286046998.1,N
1703652635.6,286046998.7,N
1703652655.4,286046998.8,N
1703652675.3,286046998.9,N
1703652695.1,286046999.0,N
1703652696.0,286046999.0,N
1703652715.8,286047001.2,N
1703652735.7,286047002.7,N
1703652755.5,286047001.2,N
1703652775.3,286046998.2,N
1703652795.2,286047001.2,N
1703652815.0,286047000.3,N
1703652815.9,286042673.8,Y
1703652835.8,286046998.5,P
1703652855.6,286046998.6,N
1703652875.4,286046998.1,N
1703652895.3,286047002.8,Y
1703652915.1,286047001.3,P
1703652935.9,286047001.5,N
1703652955.7,286047002.4,N
1703652975.5,286047001.9,N
1703652995.4,286047002.7,N
1703653015.2,286047001.8,N
1703653035.0,286046999.8,N
1703653035.9,286046999.8,N
1703653055.8,286047001.5,N
1703653075.6,286047000.1,N
1703653095.5,286046999.9,N
1703653115.3,286047000.4,N
1703653135.1,286047000.9,N
1703653155.9,286047002.3,N
1703653175.7,286046999.8,N
1703653195.5,286046999.8,N
