# file name; noise; peak f.; mag.; duration
20231227190028852_ZEBRAK-R5_snap.fits;32.6554;26478.5;24.4283;0
20231227190128927_ZEBRAK-R5_snap.fits;37.5951;26506.3;29.1216;0
20231227190229001_ZEBRAK-R5_snap.fits;32.0276;26531.2;24.7867;0
20231227190329076_ZEBRAK-R5_snap.fits;35.7269;26507.8;28.9551;0
20231227190429151_ZEBRAK-R5_snap.fits;30.6737;26471.2;30.3904;0
20231227190529225_ZEBRAK-R5_snap.fits;30.1058;26477.1;28.1815;0
20231227190656095_ZEBRAK-R5_met.fits;25.4867;26510.7;192.027;1.36533
20231227190629300_ZEBRAK-R5_snap.fits;32.3499;26487.3;24.2145;0
20231227190729375_ZEBRAK-R5_snap.fits;32.9354;26472.7;21.3509;0
20231227190829449_ZEBRAK-R5_snap.fits;32.9717;26456.5;29.6398;0
20231227190929524_ZEBRAK-R5_snap.fits;29.9385;26471.2;26.5028;0
20231227191029599_ZEBRAK-R5_snap.fits;28.6219;26528.3;26.0304;0
20231227191143156_ZEBRAK-R5_met.fits;33.0888;26493.2;144.418;0.341333
20231227191129673_ZEBRAK-R5_snap.fits;31.3611;26485.8;20.7181;0
20231227191229748_ZEBRAK-R5_snap.fits;27.8306;26450.7;28.0912;0
20231227191329823_ZEBRAK-R5_snap.fits;30.3144;26547.4;24.0062;0
20231227191429897_ZEBRAK-R5_snap.fits;36.634;26545.9;27.6591;0
20231227191529972_ZEBRAK-R5_snap.fits;25.0352;26460.9;25.5028;0
20231227191630047_ZEBRAK-R5_snap.fits;28.0732;26537.1;25.0992;0
20231227191730121_ZEBRAK-R5_snap.fits;31.3443;26490.2;27.0326;0
20231227191830196_ZEBRAK-R5_snap.fits;34.8077;26503.4;29.062;0
20231227191930271_ZEBRAK-R5_snap.fits;29.8008;26519.5;27.3183;0
20231227192030345_ZEBRAK-R5_snap.fits;34.8763;26529.8;28.6873;0
20231227192130420_ZEBRAK-R5_snap.fits;35.4398;26522.5;24.1094;0
20231227192230495_ZEBRAK-R5_snap.fits;30.5259;26506.3;17.6652;0
20231227192330569_ZEBRAK-R5_snap.fits;26.4731;26497.6;18.6462;0
20231227192430644_ZEBRAK-R5_snap.fits;33.4207;26475.6;24.7571;0
20231227192530719_ZEBRAK-R5_snap.fits;27.0891;26513.7;26.8999;0
20231227192630793_ZEBRAK-R5_snap.fits;28.3854;26484.4;26.1694;0
20231227192730868_ZEBRAK-R5_snap.fits;26.5989;26510.7;22.5103;0
20231227192830943_ZEBRAK-R5_snap.fits;31.5981;26540;21.9141;0
20231227192931017_ZEBRAK-R5_snap.fits;27.4347;26459.5;28.0567;0
20231227193031092_ZEBRAK-R5_snap.fits;28.1232;26538.6;26.4259;0
20231227193206153_ZEBRAK-R5_met.fits;29.6858;26491.7;63.2166;0.170667
20231227193131167_ZEBRAK-R5_snap.fits;29.7334;26468.3;21.4919;0
20231227193231241_ZEBRAK-R5_snap.fits;30.7663;26449.2;28.732;0
20231227193331316_ZEBRAK-R5_snap.fits;30.3643;26545.9;29.4769;0
20231227193431391_ZEBRAK-R5_snap.fits;29.3556;26481.4;22.2464;0
20231227193531465_ZEBRAK-R5_snap.fits;28.9202;26481.4;25.8926;0
20231227193631540_ZEBRAK-R5_snap.fits;35.2005;26506.3;29.4317;0
20231227193731615_ZEBRAK-R5_snap.fits;31.4597;26532.7;22.0547;0
20231227193831689_ZEBRAK-R5_snap.fits;25.248;26512.2;25.4844;0
20231227193931764_ZEBRAK-R5_snap.fits;32.9301;26537.1;21.7139;0
20231227194031839_ZEBRAK-R5_snap.fits;34.5046;26463.9;29.9587;0
20231227194131913_ZEBRAK-R5_snap.fits;26.6005;26477.1;28.1402;0
20231227194231988_ZEBRAK-R5_snap.fits;37.4274;26487.3;28.3157;0
20231227194332063_ZEBRAK-R5_snap.fits;31.6131;26466.8;31.0784;0
20231227194432137_ZEBRAK-R5_snap.fits;38.2966;26453.6;31.074;0
20231227194546548_ZEBRAK-R5_met.fits;27.0778;26502;57.7793;0.170667
20231227194532212_ZEBRAK-R5_snap.fits;32.3529;26496.1;21.7279;0
20231227194629385_ZEBRAK-R5_met.fits;28.9438;26509.3;65.4374;0.170667
20231227194632287_ZEBRAK-R5_snap.fits;33.3444;26547.4;34.192;0
20231227194732361_ZEBRAK-R5_snap.fits;30.7887;26459.5;24.1249;0
20231227194832436_ZEBRAK-R5_snap.fits;35.5874;26478.5;25.9753;0
20231227194932511_ZEBRAK-R5_snap.fits;37.3381;26450.7;21.9332;0
20231227195032585_ZEBRAK-R5_snap.fits;34.3536;26499;28.1722;0
20231227195132660_ZEBRAK-R5_snap.fits;31.1664;26480;24.1773;0
20231227195232735_ZEBRAK-R5_snap.fits;29.3044;26545.9;24.9958;0
20231227195332809_ZEBRAK-R5_snap.fits;32.9873;26510.7;29.2405;0
20231227195432884_ZEBRAK-R5_snap.fits;29.0215;26545.9;26.943;0
20231227195532959_ZEBRAK-R5_snap.fits;33.453;26507.8;29.133;0
20231227195633033_ZEBRAK-R5_snap.fits;28.3871;26538.6;26.4625;0
20231227195733108_ZEBRAK-R5_snap.fits;28.1251;26482.9;32.4043;0
20231227195833183_ZEBRAK-R5_snap.fits;29.5293;26502;30.4732;0
20231227195933257_ZEBRAK-R5_snap.fits;30.2024;26535.6;32.1915;0
