# file name; noise; peak f.; mag.; duration
20231227210037812_ZEBRAK-R5_snap.fits;28.9656;26526.9;20.5322;0
20231227210137887_ZEBRAK-R5_snap.fits;30.9463;26465.3;28.2984;0
20231227210237961_ZEBRAK-R5_snap.fits;24.6591;26453.6;22.6267;0
20231227210338036_ZEBRAK-R5_snap.fits;29.8414;26512.2;26.5703;0
20231227210438111_ZEBRAK-R5_snap.fits;29.2446;26475.6;28.4446;0
20231227210538185_ZEBRAK-R5_snap.fits;30.6092;26529.8;28.6565;0
20231227210638260_ZEBRAK-R5_snap.fits;31.1875;26497.6;25.833;0
20231227210813492_ZEBRAK-R5_met.fits;30.2292;26503.4;90.2354;0.170667
20231227210738335_ZEBRAK-R5_snap.fits;31.2413;26485.8;21.8162;0
20231227210838409_ZEBRAK-R5_snap.fits;28.275;26525.4;28.0246;0
20231227210938484_ZEBRAK-R5_snap.fits;33.5113;26541.5;21.8251;0
20231227211038559_ZEBRAK-R5_snap.fits;29.7667;26497.6;19.5222;0
20231227211138633_ZEBRAK-R5_snap.fits;28.7794;26466.8;29.1311;0
20231227211238708_ZEBRAK-R5_snap.fits;32.6396;26504.9;23.1469;0
20231227211407284_ZEBRAK-R5_met.fits;29.0483;26506.3;84.263;0.170667
20231227211338783_ZEBRAK-R5_snap.fits;31.8043;26507.8;22.7051;0
20231227211438857_ZEBRAK-R5_snap.fits;32.6517;26543;15.3359;0
20231227211538932_ZEBRAK-R5_snap.fits;31.3987;26472.7;26.4701;0
20231227211639007_ZEBRAK-R5_snap.fits;32.9115;26528.3;26.4254;0
20231227211739081_ZEBRAK-R5_snap.fits;28.3592;26503.4;30.0514;0
20231227211910559_ZEBRAK-R5_met.fits;29.0825;26529.8;69.7669;0.170667
20231227211839156_ZEBRAK-R5_snap.fits;31.2101;26521;30.2936;0
20231227212002612_ZEBRAK-R5_met.fits;27.336;26502;60.4064;0.170667
20231227211939231_ZEBRAK-R5_snap.fits;31.0872;26502;19.3738;0
20231227212039305_ZEBRAK-R5_snap.fits;27.7518;26532.7;28.7857;0
20231227212139380_ZEBRAK-R5_snap.fits;28.7944;26471.2;27.2668;0
20231227212252425_ZEBRAK-R5_met.fits;27.9015;26547.4;69.5116;0.341333
20231227212329460_ZEBRAK-R5_met.fits;29.3905;26469.7;80.4305;0.170667
20231227212239455_ZEBRAK-R5_snap.fits;30.1314;26488.8;27.7726;0
20231227212339529_ZEBRAK-R5_snap.fits;31.2434;26463.9;30.3623;0
20231227212439604_ZEBRAK-R5_snap.fits;28.1834;26465.3;22.5312;0
20231227212539679_ZEBRAK-R5_snap.fits;30.4609;26515.1;25.5184;0
20231227212639753_ZEBRAK-R5_snap.fits;29.6811;26450.7;25.6941;0
20231227212739828_ZEBRAK-R5_snap.fits;28.0748;26499;23.652;0
20231227212839903_ZEBRAK-R5_snap.fits;31.9364;26538.6;28.0158;0
20231227212939977_ZEBRAK-R5_snap.fits;31.6362;26493.2;28.1416;0
20231227213040052_ZEBRAK-R5_snap.fits;28.4851;26496.1;26.0944;0
20231227213212383_ZEBRAK-R5_met.fits;28.3367;26512.2;109.74;0.170667
20231227213140127_ZEBRAK-R5_snap.fits;25.7942;26543;27.7252;0
20231227213240201_ZEBRAK-R5_snap.fits;29.5175;26540;29.7226;0
20231227213340276_ZEBRAK-R5_snap.fits;29.2375;26518.1;32.8312;0
20231227213506292_ZEBRAK-R5_met.fits;23.2846;26490.2;62.2291;0.170667
20231227213440351_ZEBRAK-R5_snap.fits;32.1076;26494.6;25.2116;0
20231227213540425_ZEBRAK-R5_snap.fits;30.3179;26488.8;21.6394;0
20231227213712585_ZEBRAK-R5_met.fits;27.7646;26478.5;94.9002;0.170667
20231227213640500_ZEBRAK-R5_snap.fits;25.1594;26547.4;26.048;0
20231227213740575_ZEBRAK-R5_snap.fits;28.9052;26507.8;22.1203;0
20231227213840649_ZEBRAK-R5_snap.fits;29.9774;26480;22.6422;0
20231227213940212_ZEBRAK-R5_met.fits;31.8688;26475.6;97.9757;0.341333
20231227213940724_ZEBRAK-R5_snap.fits;23.5923;26534.2;21.4965;0
20231227214117663_ZEBRAK-R5_met.fits;27.0767;26521;55.7569;0.170667
20231227214040799_ZEBRAK-R5_snap.fits;29.5588;26519.5;24.1873;0
20231227214148553_ZEBRAK-R5_met.fits;27.833;26513.7;163.077;0.682667
20231227214140873_ZEBRAK-R5_snap.fits;25.6478;26487.3;29.1708;0
20231227214240948_ZEBRAK-R5_snap.fits;30.9785;26509.3;23.218;0
20231227214341023_ZEBRAK-R5_snap.fits;28.894;26482.9;21.2213;0
20231227214441097_ZEBRAK-R5_snap.fits;28.5543;26528.3;24.4781;0
20231227214625033_ZEBRAK-R5_met.fits;35.852;26509.3;106.946;0.341333
20231227214541172_ZEBRAK-R5_snap.fits;29.289;26458;23.7275;0
20231227214641247_ZEBRAK-R5_snap.fits;32.3202;26507.8;25.4754;0
20231227214741321_ZEBRAK-R5_snap.fits;30.1687;26537.1;22.3254;0
20231227214841396_ZEBRAK-R5_snap.fits;29.0647;26455.1;24.6419;0
20231227214941471_ZEBRAK-R5_snap.fits;23.1361;26460.9;20.1576;0
20231227215041545_ZEBRAK-R5_snap.fits;27.5525;26521;20.772;0
20231227215220532_ZEBRAK-R5_met.fits;25.2499;26500.5;94.2128;0.170667
20231227215141620_ZEBRAK-R5_snap.fits;34.1425;26513.7;20.8572;0
20231227215241695_ZEBRAK-R5_snap.fits;28.2121;26455.1;25.1746;0
20231227215418975_ZEBRAK-R5_met.fits;31.5268;26509.3;71.6534;0.170667
20231227215422900_ZEBRAK-R5_met.fits;24.9856;26481.4;94.1601;0.170667
20231227215341769_ZEBRAK-R5_snap.fits;28.7904;26521;27.2259;0
20231227215441844_ZEBRAK-R5_snap.fits;28.2736;26509.3;24.9299;0
20231227215541919_ZEBRAK-R5_snap.fits;30.4451;26472.7;22.0026;0
20231227215648137_ZEBRAK-R5_met.fits;25.3483;26512.2;115.722;0.682667
20231227215735753_ZEBRAK-R5_met.fits;31.2917;26525.4;237.183;0.341333
20231227215641993_ZEBRAK-R5_snap.fits;30.8758;26504.9;22.773;0
20231227215742068_ZEBRAK-R5_snap.fits;28.6318;26518.1;29.7998;0
20231227215842143_ZEBRAK-R5_snap.fits;27.3338;26523.9;24.2478;0
20231227215942217_ZEBRAK-R5_snap.fits;33.706;26541.5;28.4075;0
