#timestamp,LO_Frequency,Hit,StdDev 
1703667615.6,286047000.4,N
1703667635.4,286047002.8,N
1703667655.2,286047000.0,N
1703667675.1,286047002.1,N
1703667676.0,286047002.1,N
1703667695.8,286047001.8,N
1703667715.6,286047001.6,N
1703667735.5,286047000.8,N
1703667755.3,286047000.7,N
1703667775.2,286047001.0,N
1703667795.9,286046999.8,N
1703667815.7,286046998.6,N
1703667835.6,286047000.6,N
1703667855.4,286047002.7,N
1703667875.2,286047001.2,N
1703667895.1,286047000.4,N
1703667896.0,286047000.4,N
1703667915.8,286047001.2,N
1703667935.7,286047001.1,N
1703667955.5,286046998.5,N
1703667975.3,286047000.4,N
1703667995.2,286047001.0,N
1703668015.0,286047001.0,N
1703668015.9,286047001.0,N
1703668035.8,286047000.6,N
1703668055.6,286047000.0,N
1703668075.4,286047000.5,N
1703668095.3,286047000.5,N
1703668115.1,286047002.0,N
1703668135.8,286047002.2,N
1703668155.7,286047002.3,N
1703668175.5,286047003.9,Y
1703668195.4,286047000.0,P
1703668215.2,286047000.7,N
1703668235.0,286047002.1,P
1703668235.9,286047002.1,N
1703668255.8,286047004.4,Y
1703668275.6,286047000.7,P
1703668295.5,286046998.3,P
1703668315.3,286046999.2,N
1703668335.1,286046998.5,N
1703668355.9,286046999.0,N
1703668375.7,286046998.5,N
1703668395.5,286046999.0,N
1703668415.4,286046999.2,N
1703668435.2,286046999.1,N
1703668455.1,286046998.6,N
1703668456.0,286046998.6,N
1703668475.8,286047001.1,N
1703668495.6,286046998.1,N
1703668515.5,286047000.7,N
1703668535.3,286046998.7,N
1703668555.1,286046999.5,N
1703668575.9,286046998.9,N
1703668595.7,286046999.1,N
1703668615.6,286046998.6,N
1703668635.4,286046998.4,N
1703668655.2,286047000.4,N
1703668675.1,286047000.8,N
1703668676.0,286047000.8,N
1703668695.8,286047000.3,N
1703668715.6,286047002.8,N
1703668735.5,286047000.3,N
1703668755.3,286047000.6,N
1703668775.2,286046999.9,N
1703668795.9,286047002.8,N
1703668815.7,286047002.5,N
1703668835.6,286047002.2,N
1703668855.4,286047002.7,N
1703668875.2,286047000.3,N
1703668895.1,286047001.3,N
1703668896.0,286047001.3,N
1703668915.8,286047002.2,N
1703668935.6,286047002.0,N
1703668955.5,286047000.4,N
1703668975.3,286047002.4,N
1703668995.2,286047000.6,N
1703669015.9,286046999.8,N
1703669035.7,286047000.5,N
1703669085.6,286047000.3,E
1703669095.5,286047000.9,N
1703669115.4,286047002.4,P
1703669135.2,286047002.5,P
1703669155.0,286046999.9,N
1703669155.9,286046999.9,N
1703669175.8,286047000.7,N
1703669195.6,286047001.1,N
1703669215.5,286047000.0,N
1703669235.3,286046999.9,N
1703669255.1,286047000.9,N
1703669275.9,286047000.4,N
1703669295.7,286047000.6,N
1703669315.5,286046998.5,N
1703669335.4,286046998.2,N
1703669355.2,286047000.5,N
1703669375.1,286047001.2,N
1703669376.0,286047001.2,N
1703669395.8,286047001.2,N
1703669415.6,286047001.2,N
1703669435.5,286047000.1,N
1703669455.3,286047002.7,N
1703669475.1,286046999.8,N
1703669495.9,286047000.0,N
1703669515.7,286047000.1,N
1703669535.6,286047001.9,N
1703669555.4,286047000.2,N
1703669575.2,286047000.0,N
1703669595.1,286047000.6,N
1703669596.0,286047000.6,N
1703669615.8,286047001.7,N
1703669635.6,286047002.6,N
1703669655.5,286047000.1,N
1703669675.3,286047000.0,N
1703669695.2,286047000.4,N
1703669715.9,286047011.9,Y
1703669735.7,286046998.6,P
1703669755.6,286046998.8,N
1703669775.4,286046998.2,N
1703669795.2,286046998.5,N
1703669815.1,286047000.1,N
1703669816.0,286047000.1,N
1703669835.8,286047000.9,N
1703669855.7,286047002.1,N
1703669875.5,286046999.7,N
1703669895.3,286047000.5,N
1703669915.2,286047000.8,N
1703669935.9,286047001.8,N
1703669955.8,286047004.1,Y
1703669975.6,286047001.7,P
1703669995.4,286046999.8,N
1703670015.3,286047002.2,N
1703670035.1,286047002.5,N
1703670055.8,286047001.9,N
1703670075.7,286047000.0,N
1703670095.5,286047004.1,Y
1703670115.4,286047001.1,P
1703670135.2,286047000.8,P
1703670155.0,286047000.8,P
1703670155.9,286047000.8,Y
1703670175.8,286046998.6,P
1703670195.6,286046999.3,N
1703670215.4,286046999.1,N
1703670235.3,286046997.0,Y
1703670255.1,286047000.5,P
1703670275.9,286046998.4,P
1703670295.7,286046998.5,N
1703670315.5,286046999.3,N
1703670335.4,286047001.1,N
1703670355.2,286046998.6,N
1703670375.0,286046999.3,N
1703670375.9,286046999.3,N
1703670395.8,286046999.8,N
1703670415.6,286047002.6,Y
1703670435.5,286047001.6,P
1703670455.3,286047002.4,N
1703670475.1,286047000.2,N
1703670495.9,286047002.8,N
1703670515.7,286047002.5,N
1703670535.5,286047000.0,N
1703670555.4,286046999.7,N
1703670575.2,286047000.0,N
1703670595.1,286047002.0,N
1703670596.0,286047002.0,N
1703670615.8,286047004.0,Y
1703670635.6,286047000.4,P
1703670655.5,286047002.3,P
1703670675.3,286047001.5,N
1703670695.2,286047000.2,N
1703670715.9,286046998.6,N
1703670735.7,286046998.4,N
1703670755.6,286046999.0,N
1703670775.4,286046998.7,N
1703670795.2,286046999.1,N
1703670845.1,286046998.8,E
1703670855.0,286047000.7,N
1703670855.9,286047000.7,P
1703670875.8,286046999.7,P
1703670895.6,286047002.4,Y
1703670915.4,286047002.1,P
1703670935.3,286047000.3,N
1703670955.1,286047001.0,N
1703670975.9,286047002.8,Y
1703670995.7,286047000.3,P
1703671015.5,286047000.3,N
1703671035.4,286047000.0,N
1703671055.2,286047001.3,Y
1703671075.0,286047002.7,P
1703671076.0,286047002.7,N
1703671095.8,286047001.0,N
1703671115.6,286047002.1,N
1703671135.5,286046999.7,N
1703671155.3,286047001.0,N
1703671175.1,286047000.7,N
1703671195.9,286046998.5,N
