# file name; noise; peak f.; mag.; duration
20231227040021727_ZEBRAK-R5_snap.fits;37.3492;26459.5;33.985;0
20231227040121801_ZEBRAK-R5_snap.fits;40.4206;26513.7;27.2747;0
20231227040318367_ZEBRAK-R5_met.fits;37.3614;26547.4;177.915;0.170667
20231227040221876_ZEBRAK-R5_snap.fits;39.7875;26547.4;30.0303;0
20231227040321951_ZEBRAK-R5_snap.fits;36.2558;26532.7;38.6736;0
20231227040422025_ZEBRAK-R5_snap.fits;38.4576;26458;38.4944;0
20231227040522100_ZEBRAK-R5_snap.fits;39.5952;26500.5;33.2785;0
20231227040622175_ZEBRAK-R5_snap.fits;40.2389;26540;33.019;0
20231227040722249_ZEBRAK-R5_snap.fits;39.9329;26540;32.3158;0
20231227040822324_ZEBRAK-R5_snap.fits;39.916;26534.2;32.6312;0
20231227041017524_ZEBRAK-R5_met.fits;38.8577;26518.1;106.452;0.170667
20231227040922399_ZEBRAK-R5_snap.fits;38.8698;26462.4;32.7502;0
20231227041022473_ZEBRAK-R5_snap.fits;36.5038;26540;36.8426;0
20231227041122548_ZEBRAK-R5_snap.fits;39.5101;26543;40.4039;0
20231227041222623_ZEBRAK-R5_snap.fits;39.5508;26494.6;31.3335;0
20231227041334132_ZEBRAK-R5_met.fits;37.3127;26468.3;117.87;0.170667
20231227041322697_ZEBRAK-R5_snap.fits;38.8859;26494.6;34.8592;0
20231227041422772_ZEBRAK-R5_snap.fits;44.9617;26455.1;39.0701;0
20231227041522847_ZEBRAK-R5_snap.fits;37.0464;26528.3;29.0676;0
20231227041622921_ZEBRAK-R5_snap.fits;32.1316;26504.9;31.4668;0
20231227041816073_ZEBRAK-R5_met.fits;34.5954;26484.4;73.293;0.170667
20231227041722996_ZEBRAK-R5_snap.fits;34.875;26544.4;27.5586;0
20231227041823071_ZEBRAK-R5_snap.fits;42.7182;26531.2;37.3747;0
20231227041923145_ZEBRAK-R5_snap.fits;26.4084;26469.7;41.8232;0
20231227042023220_ZEBRAK-R5_snap.fits;39.6192;26478.5;29.005;0
20231227042123295_ZEBRAK-R5_snap.fits;44.7452;26487.3;36.1992;0
20231227042223369_ZEBRAK-R5_snap.fits;46.0371;26487.3;33.5218;0
20231227042323444_ZEBRAK-R5_snap.fits;38.5301;26449.2;39.6833;0
20231227042423519_ZEBRAK-R5_snap.fits;40.7583;26541.5;36.8216;0
20231227042523593_ZEBRAK-R5_snap.fits;39.662;26497.6;37.2267;0
20231227042623668_ZEBRAK-R5_snap.fits;40.025;26516.6;42.8903;0
20231227042723743_ZEBRAK-R5_snap.fits;36.9153;26500.5;34.7557;0
20231227042823817_ZEBRAK-R5_snap.fits;45.8061;26541.5;29.7687;0
20231227042923892_ZEBRAK-R5_snap.fits;33.3309;26477.1;32.1106;0
20231227043023967_ZEBRAK-R5_snap.fits;37.2158;26474.1;29.0488;0
20231227043124041_ZEBRAK-R5_snap.fits;42.2183;26545.9;34.116;0
20231227043224116_ZEBRAK-R5_snap.fits;34.4473;26455.1;28.7236;0
20231227043324191_ZEBRAK-R5_snap.fits;39.3799;26487.3;33.5764;0
20231227043424265_ZEBRAK-R5_snap.fits;37.8004;26465.3;34.7422;0
20231227043524340_ZEBRAK-R5_snap.fits;34.8048;26471.2;34.2099;0
20231227043624415_ZEBRAK-R5_snap.fits;47.1278;26515.1;31.9805;0
20231227043724489_ZEBRAK-R5_snap.fits;29.7377;26465.3;49.7669;0
20231227043824564_ZEBRAK-R5_snap.fits;41.3376;26515.1;37.3246;0
20231227043924639_ZEBRAK-R5_snap.fits;43.361;26528.3;31.5898;0
20231227044023860_ZEBRAK-R5_met.fits;34.2832;26535.6;147.817;1.19467
20231227044024713_ZEBRAK-R5_snap.fits;38.5242;26526.9;30.5947;0
20231227044124788_ZEBRAK-R5_snap.fits;41.1179;26518.1;36.8762;0
20231227044224863_ZEBRAK-R5_snap.fits;41.5421;26471.2;30.9312;0
20231227044324937_ZEBRAK-R5_snap.fits;44.6372;26513.7;36.3392;0
20231227044425012_ZEBRAK-R5_snap.fits;34.5082;26484.4;34.9976;0
20231227044525087_ZEBRAK-R5_snap.fits;34.1084;26543;39.6383;0
20231227044625161_ZEBRAK-R5_snap.fits;34.0489;26462.4;32.7826;0
20231227044725236_ZEBRAK-R5_snap.fits;35.8323;26518.1;23.6012;0
20231227044825311_ZEBRAK-R5_snap.fits;45.8291;26496.1;30.5948;0
20231227044925385_ZEBRAK-R5_snap.fits;31.7836;26531.2;36.4084;0
20231227045025460_ZEBRAK-R5_snap.fits;40.7564;26466.8;35.6135;0
20231227045125535_ZEBRAK-R5_snap.fits;36.6128;26502;32.7399;0
20231227045225609_ZEBRAK-R5_snap.fits;39.6936;26466.8;32.4878;0
20231227045325684_ZEBRAK-R5_snap.fits;44.0366;26503.4;31.6172;0
20231227045427636_ZEBRAK-R5_met.fits;30.5187;26507.8;62.7118;0.170667
20231227045425759_ZEBRAK-R5_snap.fits;36.1096;26547.4;35.282;0
20231227045525833_ZEBRAK-R5_snap.fits;34.6869;26455.1;37.528;0
20231227045625908_ZEBRAK-R5_snap.fits;43.5715;26474.1;33.6122;0
20231227045725983_ZEBRAK-R5_snap.fits;31.7169;26525.4;24.9118;0
20231227045826057_ZEBRAK-R5_snap.fits;42.1613;26478.5;38.3568;0
20231227045926132_ZEBRAK-R5_snap.fits;40.8857;26513.7;29.8737;0
