# file name; noise; peak f.; mag.; duration
20180129000010502_SVAKOV-R12_snap.fits;1.24136;26516.6;1.02219;0
20180129000110577_SVAKOV-R12_snap.fits;1.33651;26529.8;1.00621;0
20180129000210652_SVAKOV-R12_snap.fits;1.25204;26463.9;0.911147;0
20180129000310726_SVAKOV-R12_snap.fits;1.12161;26460.9;0.967507;0
20180129000451932_SVAKOV-R12_met.fits;1.16926;26510.7;34.5846;0.512
20180129000507292_SVAKOV-R12_met.fits;1.07278;26513.7;3.19692;0.170667
20180129000410801_SVAKOV-R12_snap.fits;0.965316;26453.6;1.15108;0
20180129000513094_SVAKOV-R12_met.fits;1.43962;26515.1;4.68305;0.341333
20180129000532038_SVAKOV-R12_met.fits;1.26175;26497.6;11.5662;0.341333
20180129000510876_SVAKOV-R12_snap.fits;0.99405;26490.2;0.900845;0
20180129000610950_SVAKOV-R12_snap.fits;1.23947;26493.2;1.09767;0
20180129000711025_SVAKOV-R12_snap.fits;1.17255;26449.2;1.09614;0
20180129000858374_SVAKOV-R12_met.fits;1.17894;26491.7;10.9101;0.853333
20180129000811100_SVAKOV-R12_snap.fits;1.11495;26475.6;1.20259;0
20180129000915270_SVAKOV-R12_met.fits;1.38955;26497.6;3.3277;0.170667
20180129000952305_SVAKOV-R12_met.fits;1.09705;26504.9;2.20985;0.170667
20180129001001692_SVAKOV-R12_met.fits;1.1503;26490.2;5.09216;0.341333
20180129000911174_SVAKOV-R12_snap.fits;1.3927;26497.6;1.04044;0
20180129001020294_SVAKOV-R12_met.fits;1.32262;26500.5;7.36082;0.170667
20180129001033094_SVAKOV-R12_met.fits;1.26783;26487.3;4.43557;0.170667
20180129001041969_SVAKOV-R12_met.fits;1.10766;26485.8;4.09728;0.170667
20180129001054257_SVAKOV-R12_met.fits;1.18648;26497.6;3.71768;0.170667
20180129001011249_SVAKOV-R12_snap.fits;0.994302;26531.2;1.32932;0
20180129001111324_SVAKOV-R12_snap.fits;1.07075;26481.4;0.9111;0
20180129001211398_SVAKOV-R12_snap.fits;1.15718;26475.6;0.974325;0
20180129001326833_SVAKOV-R12_met.fits;1.23111;26503.4;2.53789;0.170667
20180129001356870_SVAKOV-R12_met.fits;1.27457;26499;2.56071;0.170667
20180129001311473_SVAKOV-R12_snap.fits;1.36357;26466.8;1.2178;0
20180129001413937_SVAKOV-R12_met.fits;1.33516;26521;4.8459;0.170667
20180129001411548_SVAKOV-R12_snap.fits;1.176;26509.3;1.45313;0
20180129001556337_SVAKOV-R12_met.fits;1.33588;26513.7;21.8762;0.512
20180129001511622_SVAKOV-R12_snap.fits;1.28892;26465.3;1.18218;0
20180129001621766_SVAKOV-R12_met.fits;1.34046;26522.5;2.87203;0.512
20180129001611697_SVAKOV-R12_snap.fits;1.08062;26540;1.11238;0
20180129001743857_SVAKOV-R12_met.fits;1.24241;26506.3;26.923;0.682667
20180129001803313_SVAKOV-R12_met.fits;1.13829;26494.6;2.58192;0.170667
20180129001711772_SVAKOV-R12_snap.fits;1.21946;26526.9;1.07053;0
20180129001811846_SVAKOV-R12_snap.fits;1.22229;26504.9;1.27031;0
20180129001929670_SVAKOV-R12_met.fits;1.09208;26497.6;2.18481;0.170667
20180129001956636_SVAKOV-R12_met.fits;1.192;26521;6.97237;0.170667
20180129002002950_SVAKOV-R12_met.fits;1.17978;26522.5;3.19782;0.512
20180129001911921_SVAKOV-R12_snap.fits;1.19844;26512.2;0.851909;0
20180129002021041_SVAKOV-R12_met.fits;1.14965;26519.5;4.10539;0.170667
20180129002011996_SVAKOV-R12_snap.fits;0.995536;26472.7;1.08394;0
20180129002143473_SVAKOV-R12_met.fits;1.0412;26516.6;2.16244;0.682667
20180129002112070_SVAKOV-R12_snap.fits;1.32932;26526.9;1.19155;0
20180129002214364_SVAKOV-R12_met.fits;1.12415;26487.3;2.79374;0.170667
20180129002225798_SVAKOV-R12_met.fits;1.05086;26512.2;3.30171;0.170667
20180129002251228_SVAKOV-R12_met.fits;1.18381;26487.3;4.4478;0.170667
20180129002304710_SVAKOV-R12_met.fits;1.00943;26490.2;2.64307;0.170667
20180129002212145_SVAKOV-R12_snap.fits;1.44416;26529.8;1.01035;0
20180129002312220_SVAKOV-R12_snap.fits;1.04555;26519.5;1.01264;0
20180129002435164_SVAKOV-R12_met.fits;1.31444;26507.8;3.2366;0.341333
20180129002412294_SVAKOV-R12_snap.fits;1.2247;26509.3;1.1501;0
20180129002513052_SVAKOV-R12_met.fits;1.23227;26504.9;3.43521;0.341333
20180129002533873_SVAKOV-R12_met.fits;1.01435;26487.3;2.46981;0.170667
20180129002600838_SVAKOV-R12_met.fits;1.16831;26510.7;2.56361;0.341333
20180129002512369_SVAKOV-R12_snap.fits;1.14054;26532.7;0.947759;0
20180129002612444_SVAKOV-R12_snap.fits;1.20499;26465.3;1.31197;0
20180129002804572_SVAKOV-R12_met.fits;1.1058;26472.7;2.31;0.170667
20180129002712518_SVAKOV-R12_snap.fits;1.16566;26488.8;1.22748;0
20180129002908060_SVAKOV-R12_met.fits;1.25386;26477.1;3.29025;0.170667
20180129002812593_SVAKOV-R12_snap.fits;1.22646;26462.4;1.12177;0
20180129002914716_SVAKOV-R12_met.fits;1.20167;26521;3.14542;0.170667
20180129002921030_SVAKOV-R12_met.fits;1.44888;26502;4.2585;0.341333
20180129002947654_SVAKOV-R12_met.fits;1.00253;26509.3;2.70654;0.170667
20180129002912668_SVAKOV-R12_snap.fits;1.30399;26516.6;1.16699;0
20180129003012913_SVAKOV-R12_met.fits;1.29662;26515.1;3.72962;0.341333
20180129003023153_SVAKOV-R12_met.fits;1.1175;26494.6;2.36628;0.170667
20180129003025201_SVAKOV-R12_met.fits;1.10498;26503.4;3.14744;1.70667
20180129003032198_SVAKOV-R12_met.fits;1.32131;26499;6.85079;0.341333
20180129003012742_SVAKOV-R12_snap.fits;1.35002;26496.1;0.760864;0
20180129003119132_SVAKOV-R12_met.fits;1.27652;26525.4;5.22458;0.170667
20180129003138588_SVAKOV-R12_met.fits;1.01759;26504.9;3.59393;0.170667
20180129003152924_SVAKOV-R12_met.fits;1.03095;26504.9;3.36102;0.341333
20180129003112817_SVAKOV-R12_snap.fits;1.23384;26477.1;1.01362;0
20180129003236444_SVAKOV-R12_met.fits;1.23063;26490.2;7.59268;1.87733
20180129003247025_SVAKOV-R12_met.fits;1.24766;26488.8;3.92762;0.341333
20180129003212892_SVAKOV-R12_snap.fits;1.25547;26543;1.00844;0
20180129003329521_SVAKOV-R12_met.fits;1.24211;26503.4;4.18753;0.170667
20180129003332593_SVAKOV-R12_met.fits;1.02693;26485.8;3.47902;0.512
20180129003312966_SVAKOV-R12_snap.fits;1.21026;26466.8;1.50153;0
20180129003428572_SVAKOV-R12_met.fits;1.24711;26485.8;2.5638;0.170667
20180129003413041_SVAKOV-R12_snap.fits;1.30738;26494.6;1.26114;0
20180129003529841_SVAKOV-R12_met.fits;1.20293;26513.7;2.84703;0.341333
20180129003513116_SVAKOV-R12_snap.fits;1.31924;26477.1;0.91218;0
20180129003613190_SVAKOV-R12_snap.fits;1.07145;26449.2;1.08135;0
20180129003744497_SVAKOV-R12_met.fits;1.08006;26506.3;2.69078;0.170667
20180129003757297_SVAKOV-R12_met.fits;1.14652;26507.8;2.50321;0.341333
20180129003713265_SVAKOV-R12_snap.fits;1.25331;26469.7;0.879898;0
20180129003813340_SVAKOV-R12_snap.fits;1.37213;26463.9;0.906693;0
20180129003913414_SVAKOV-R12_snap.fits;1.3887;26519.5;1.24951;0
20180129004032092_SVAKOV-R12_met.fits;1.16954;26510.7;2.96784;0.341333
20180129004037382_SVAKOV-R12_met.fits;1.22449;26497.6;4.75453;0.341333
20180129004013489_SVAKOV-R12_snap.fits;1.09707;26482.9;1.21392;0
20180129004123292_SVAKOV-R12_met.fits;1.15672;26512.2;3.497;0.170667
20180129004140188_SVAKOV-R12_met.fits;1.12477;26469.7;2.45014;0.170667
20180129004150257_SVAKOV-R12_met.fits;1.01043;26485.8;2.69137;0.170667
20180129004205105_SVAKOV-R12_met.fits;1.12292;26502;3.70388;0.341333
20180129004113564_SVAKOV-R12_snap.fits;1.38266;26477.1;0.891379;0
20180129004213638_SVAKOV-R12_snap.fits;1.36701;26532.7;0.996146;0
20180129004328732_SVAKOV-R12_met.fits;1.03418;26482.9;2.18293;0.170667
20180129004343750_SVAKOV-R12_met.fits;1.23426;26502;4.67793;0.341333
20180129004313713_SVAKOV-R12_snap.fits;1.06664;26471.2;1.34799;0
20180129004421126_SVAKOV-R12_met.fits;1.36951;26494.6;3.86951;0.170667
20180129004447068_SVAKOV-R12_met.fits;1.29874;26478.5;3.06631;0.170667
20180129004413788_SVAKOV-R12_snap.fits;1.19698;26510.7;0.929507;0
20180129004524785_SVAKOV-R12_met.fits;1.29854;26500.5;17.6178;1.19467
20180129004543729_SVAKOV-R12_met.fits;1.16414;26482.9;2.85815;0.341333
20180129004513862_SVAKOV-R12_snap.fits;1.30375;26450.7;0.84929;0
20180129004632369_SVAKOV-R12_met.fits;1.55432;26460.9;31.23;0.512
20180129004703772_SVAKOV-R12_met.fits;1.21399;26499;3.25565;0.170667
20180129004613937_SVAKOV-R12_snap.fits;1.09977;26497.6;0.990185;0
20180129004730225_SVAKOV-R12_met.fits;1.39067;26496.1;2.94025;0.170667
20180129004809820_SVAKOV-R12_met.fits;1.09648;26526.9;2.23124;0.170667
20180129004714012_SVAKOV-R12_snap.fits;1.17797;26500.5;0.87956;0
20180129004839857_SVAKOV-R12_met.fits;1.16746;26500.5;7.9538;0.512
20180129004814086_SVAKOV-R12_snap.fits;1.08396;26526.9;1.07634;0
20180129004944540_SVAKOV-R12_met.fits;1.06177;26494.6;10.573;0.341333
20180129004914161_SVAKOV-R12_snap.fits;1.18428;26497.6;0.950848;0
20180129005011676_SVAKOV-R12_met.fits;1.16918;26506.3;7.09585;1.87733
20180129005014236_SVAKOV-R12_snap.fits;1.24338;26503.4;1.00404;0
20180129005144177_SVAKOV-R12_met.fits;1.4819;26526.9;7.2581;0.341333
20180129005114310_SVAKOV-R12_snap.fits;1.00177;26499;1.75263;0
20180129005212508_SVAKOV-R12_met.fits;1.29021;26499;6.24964;0.170667
20180129005225308_SVAKOV-R12_met.fits;1.14778;26472.7;3.73085;0.170667
20180129005233841_SVAKOV-R12_met.fits;1.06094;26491.7;8.11797;0.341333
20180129005244764_SVAKOV-R12_met.fits;1.12055;26491.7;2.73769;0.170667
20180129005214385_SVAKOV-R12_snap.fits;1.25151;26528.3;0.982138;0
20180129005315313_SVAKOV-R12_met.fits;0.964785;26519.5;2.41824;0.512
20180129005334257_SVAKOV-R12_met.fits;1.18074;26478.5;2.44877;0.341333
20180129005345009_SVAKOV-R12_met.fits;1.16865;26490.2;2.84173;0.170667
20180129005314460_SVAKOV-R12_snap.fits;1.26411;26525.4;1.29088;0
20180129005451228_SVAKOV-R12_met.fits;1.20218;26515.1;3.00387;0.170667
20180129005414534_SVAKOV-R12_snap.fits;1.17109;26487.3;1.27677;0
20180129005514268_SVAKOV-R12_met.fits;1.22457;26469.7;8.78926;0.341333
20180129005514609_SVAKOV-R12_snap.fits;1.18808;26504.9;1.10239;0
20180129005643356_SVAKOV-R12_met.fits;1.27196;26475.6;2.707;0.170667
20180129005614684_SVAKOV-R12_snap.fits;1.20651;26531.2;1.08026;0
20180129005714758_SVAKOV-R12_snap.fits;1.11776;26507.8;1.39577;0
20180129005857500_SVAKOV-R12_met.fits;1.03053;26513.7;2.08648;2.048
20180129005814833_SVAKOV-R12_snap.fits;1.32638;26488.8;1.03656;0
20180129005914908_SVAKOV-R12_snap.fits;1.15833;26510.7;1.33005;0
20180129010018908_SVAKOV-R12_met.fits;1.17742;26509.3;4.25196;3.41333
20180129010128710_SVAKOV-R12_met.fits;1.19308;26497.6;9.83356;0.341333
20180129010211036_SVAKOV-R12_met.fits;1.21543;26491.7;2.75477;0.341333
20180129010242438_SVAKOV-R12_met.fits;1.19354;26491.7;3.12621;0.170667
20180129010257457_SVAKOV-R12_met.fits;1.23742;26504.9;19.5637;0.512
20180129010426545_SVAKOV-R12_met.fits;1.29194;26504.9;3.0684;0.170667
