# file name; noise; peak f.; mag.; duration
20180129190035548_SVAKOV-R12_snap.fits;1.7174;26535.6;1.45891;0
20180129190135622_SVAKOV-R12_snap.fits;2.20452;26469.7;1.71254;0
20180129190235697_SVAKOV-R12_snap.fits;1.82809;26496.1;1.56809;0
20180129190335772_SVAKOV-R12_snap.fits;1.40214;26538.6;1.52009;0
20180129190455814_SVAKOV-R12_met.fits;1.5148;26493.2;5.07233;0.170667
20180129190435846_SVAKOV-R12_snap.fits;1.59806;26502;1.79691;0
20180129190535921_SVAKOV-R12_snap.fits;1.44752;26453.6;1.32421;0
20180129190640945_SVAKOV-R12_met.fits;1.25269;26502;4.33089;0.170667
20180129190635996_SVAKOV-R12_snap.fits;1.68579;26462.4;1.63456;0
20180129190736070_SVAKOV-R12_snap.fits;1.57783;26529.8;1.16444;0
20180129190854406_SVAKOV-R12_met.fits;2.01589;26487.3;4.39322;0.170667
20180129190836145_SVAKOV-R12_snap.fits;1.88587;26503.4;1.63894;0
20180129190936220_SVAKOV-R12_snap.fits;1.48171;26477.1;1.10841;0
20180129191036294_SVAKOV-R12_snap.fits;1.86884;26463.9;2.02285;0
20180129191222278_SVAKOV-R12_met.fits;1.63474;26493.2;3.42051;0.170667
20180129191136369_SVAKOV-R12_snap.fits;1.30681;26478.5;1.36544;0
20180129191236444_SVAKOV-R12_snap.fits;1.32759;26460.9;0.93076;0
20180129191342833_SVAKOV-R12_met.fits;1.92311;26503.4;4.26172;0.170667
20180129191336518_SVAKOV-R12_snap.fits;1.54071;26484.4;0.909661;0
20180129191436593_SVAKOV-R12_snap.fits;1.44378;26518.1;1.16466;0
20180129191609094_SVAKOV-R12_met.fits;1.57573;26504.9;3.3499;0.170667
20180129191620358_SVAKOV-R12_met.fits;1.70508;26487.3;4.64008;0.341333
20180129191536668_SVAKOV-R12_snap.fits;1.48259;26485.8;1.39219;0
20180129191636742_SVAKOV-R12_snap.fits;1.58268;26507.8;1.15366;0
20180129191736988_SVAKOV-R12_met.fits;1.63835;26493.2;6.0578;0.170667
20180129191818801_SVAKOV-R12_met.fits;1.59467;26481.4;4.03575;0.170667
20180129191736817_SVAKOV-R12_snap.fits;1.63644;26535.6;0.943489;0
20180129191851398_SVAKOV-R12_met.fits;1.87578;26475.6;4.78152;0.170667
20180129191914268_SVAKOV-R12_met.fits;1.37629;26484.4;5.05435;0.170667
20180129191927409_SVAKOV-R12_met.fits;1.30434;26502;2.83598;0.170667
20180129191836892_SVAKOV-R12_snap.fits;1.41832;26496.1;1.48519;0
20180129192012977_SVAKOV-R12_met.fits;1.31891;26497.6;2.73131;0.341333
20180129191936966_SVAKOV-R12_snap.fits;1.25647;26455.1;1.06039;0
20180129192132508_SVAKOV-R12_met.fits;2.05752;26494.6;6.71557;0.170667
20180129192037041_SVAKOV-R12_snap.fits;1.6388;26510.7;1.78048;0
20180129192223366_SVAKOV-R12_met.fits;1.47774;26510.7;17.5659;0.341333
20180129192137116_SVAKOV-R12_snap.fits;1.66924;26513.7;1.42176;0
20180129192302790_SVAKOV-R12_met.fits;1.34702;26518.1;3.47955;0.170667
20180129192330609_SVAKOV-R12_met.fits;1.43696;26493.2;3.01497;0.170667
20180129192237190_SVAKOV-R12_snap.fits;1.17719;26519.5;0.994572;0
20180129192337265_SVAKOV-R12_snap.fits;1.58885;26466.8;1.5203;0
20180129192437340_SVAKOV-R12_snap.fits;1.70537;26460.9;1.80402;0
20180129192537414_SVAKOV-R12_snap.fits;1.55218;26504.9;1.69325;0
20180129192637489_SVAKOV-R12_snap.fits;1.39263;26502;1.31033;0
20180129192737564_SVAKOV-R12_snap.fits;1.37861;26518.1;0.946555;0
20180129192837638_SVAKOV-R12_snap.fits;1.17534;26494.6;1.64909;0
20180129193031473_SVAKOV-R12_met.fits;1.38278;26497.6;3.57069;0.341333
20180129192937713_SVAKOV-R12_snap.fits;1.20323;26496.1;0.983462;0
20180129193037788_SVAKOV-R12_snap.fits;1.27088;26480;1.10728;0
20180129193137862_SVAKOV-R12_snap.fits;1.51852;26494.6;1.0799;0
20180129193300977_SVAKOV-R12_met.fits;1.34161;26485.8;3.47778;0.170667
20180129193237937_SVAKOV-R12_snap.fits;1.10047;26458;1.32882;0
20180129193338012_SVAKOV-R12_snap.fits;1.02485;26507.8;0.903741;0
20180129193514438_SVAKOV-R12_met.fits;1.09793;26516.6;3.14989;0.341333
20180129193528262_SVAKOV-R12_met.fits;1.23034;26502;3.24659;0.170667
20180129193438086_SVAKOV-R12_snap.fits;1.17195;26529.8;1.20207;0
20180129193623900_SVAKOV-R12_met.fits;1.14131;26497.6;8.55086;0.170667
20180129193538161_SVAKOV-R12_snap.fits;1.27016;26472.7;0.975852;0
20180129193638236_SVAKOV-R12_snap.fits;1.70338;26544.4;1.32471;0
20180129193738310_SVAKOV-R12_snap.fits;1.21325;26485.8;1.35366;0
20180129193838385_SVAKOV-R12_snap.fits;1.28688;26478.5;1.03308;0
20180129193938630_SVAKOV-R12_met.fits;1.60384;26502;3.55178;0.170667
20180129193938460_SVAKOV-R12_snap.fits;1.72414;26450.7;0.987985;0
20180129194117617_SVAKOV-R12_met.fits;1.98121;26497.6;6.3854;0.341333
20180129194038534_SVAKOV-R12_snap.fits;1.72302;26519.5;1.50912;0
20180129194138609_SVAKOV-R12_snap.fits;1.56527;26506.3;1.53593;0
20180129194238684_SVAKOV-R12_snap.fits;1.34802;26529.8;0.98025;0
20180129194338758_SVAKOV-R12_snap.fits;1.31834;26477.1;1.08946;0
20180129194438833_SVAKOV-R12_snap.fits;1.20639;26538.6;1.21914;0
20180129194538908_SVAKOV-R12_snap.fits;1.22885;26449.2;1.15305;0
20180129194727452_SVAKOV-R12_met.fits;1.03944;26484.4;2.18257;0.170667
20180129194638982_SVAKOV-R12_snap.fits;1.18534;26519.5;1.20086;0
20180129194739057_SVAKOV-R12_snap.fits;1.42281;26499;3.14468;0
20180129194837254_SVAKOV-R12_met.fits;1.2458;26500.5;6.56978;0.341333
20180129194839132_SVAKOV-R12_snap.fits;1.67595;26502;1.29316;0
20180129194939206_SVAKOV-R12_snap.fits;1.58316;26519.5;1.53244;0
20180129195044572_SVAKOV-R12_met.fits;1.94208;26506.3;7.44706;0.170667
20180129195039281_SVAKOV-R12_snap.fits;1.67231;26487.3;1.44963;0
20180129195139356_SVAKOV-R12_snap.fits;1.58029;26484.4;1.30768;0
20180129195239430_SVAKOV-R12_snap.fits;1.9574;26543;1.71005;0
20180129195339505_SVAKOV-R12_snap.fits;1.39362;26463.9;0.860656;0
20180129195453404_SVAKOV-R12_met.fits;1.36591;26494.6;4.95927;0.170667
20180129195439580_SVAKOV-R12_snap.fits;1.7728;26532.7;1.65929;0
20180129195539654_SVAKOV-R12_snap.fits;1.39254;26535.6;1.12381;0
20180129195639729_SVAKOV-R12_snap.fits;1.70352;26543;1.32144;0
20180129195746801_SVAKOV-R12_met.fits;1.32741;26487.3;5.91039;0.341333
20180129195739804_SVAKOV-R12_snap.fits;1.346;26459.5;1.25635;0
20180129195851996_SVAKOV-R12_met.fits;1.71111;26490.2;8.31613;0.341333
20180129195839878_SVAKOV-R12_snap.fits;1.59;26525.4;1.33641;0
20180129195939953_SVAKOV-R12_snap.fits;2.15928;26497.6;1.54735;0
20180129200244273_SVAKOV-R12_met.fits;1.68829;26504.9;7.22476;0.341333
