# file name; noise; peak f.; mag.; duration
20180129180031068_SVAKOV-R12_snap.fits;1.29372;26507.8;0.861686;0
20180129180131142_SVAKOV-R12_snap.fits;1.03016;26531.2;0.948966;0
20180129180231217_SVAKOV-R12_snap.fits;1.16893;26490.2;1.06479;0
20180129180331292_SVAKOV-R12_snap.fits;0.986193;26509.3;0.923878;0
20180129180522566_SVAKOV-R12_met.fits;1.05443;26504.9;3.09753;0.170667
20180129180431366_SVAKOV-R12_snap.fits;1.359;26531.2;1.00407;0
20180129180543388_SVAKOV-R12_met.fits;1.30955;26509.3;7.26625;0.341333
20180129180609329_SVAKOV-R12_met.fits;1.06793;26503.4;5.59139;0.341333
20180129180531441_SVAKOV-R12_snap.fits;1.30128;26528.3;0.996333;0
20180129180715377_SVAKOV-R12_met.fits;1.17723;26504.9;4.61286;0.341333
20180129180631516_SVAKOV-R12_snap.fits;1.32486;26488.8;0.902429;0
20180129180752582_SVAKOV-R12_met.fits;1.1581;26519.5;3.67647;0.341333
20180129180731590_SVAKOV-R12_snap.fits;1.23962;26547.4;1.27511;0
20180129180835761_SVAKOV-R12_met.fits;1.21465;26518.1;3.63194;0.341333
20180129180846854_SVAKOV-R12_met.fits;1.55988;26496.1;6.54574;0.170667
20180129180831665_SVAKOV-R12_snap.fits;1.30872;26544.4;1.16268;0
20180129180931740_SVAKOV-R12_snap.fits;1.08247;26469.7;1.24004;0
20180129181043249_SVAKOV-R12_met.fits;1.29085;26494.6;5.38314;0.341333
20180129181114481_SVAKOV-R12_met.fits;1.6226;26506.3;5.02394;0.170667
20180129181031814_SVAKOV-R12_snap.fits;1.22786;26493.2;0.991407;0
20180129181131889_SVAKOV-R12_snap.fits;1.19765;26499;1.34044;0
20180129181231964_SVAKOV-R12_snap.fits;1.28864;26460.9;1.15558;0
20180129181332038_SVAKOV-R12_snap.fits;1.19028;26509.3;0.732885;0
20180129181432113_SVAKOV-R12_snap.fits;1.22742;26484.4;1.06607;0
20180129181613148_SVAKOV-R12_met.fits;1.11068;26497.6;2.63739;0.170667
20180129181532188_SVAKOV-R12_snap.fits;1.18012;26500.5;0.894277;0
20180129181652742_SVAKOV-R12_met.fits;1.1658;26500.5;4.56798;0.170667
20180129181632262_SVAKOV-R12_snap.fits;1.20671;26477.1;0.863644;0
20180129181739676_SVAKOV-R12_met.fits;1.02719;26521;2.17527;0.170667
20180129181732337_SVAKOV-R12_snap.fits;1.09632;26541.5;1.29729;0
20180129181832412_SVAKOV-R12_snap.fits;1.27461;26452.1;1.21306;0
20180129181932486_SVAKOV-R12_snap.fits;1.28929;26544.4;0.8789;0
20180129182032561_SVAKOV-R12_snap.fits;1.51663;26449.2;1.19573;0
20180129182132636_SVAKOV-R12_snap.fits;1.08947;26500.5;1.22205;0
20180129182232710_SVAKOV-R12_snap.fits;1.15898;26523.9;1.33598;0
20180129182332785_SVAKOV-R12_snap.fits;1.40847;26488.8;1.14888;0
20180129182432860_SVAKOV-R12_snap.fits;1.27999;26503.4;1.26839;0
20180129182619356_SVAKOV-R12_met.fits;1.17999;26509.3;3.24111;0.341333
20180129182532934_SVAKOV-R12_snap.fits;1.41725;26504.9;1.27162;0
20180129182633009_SVAKOV-R12_snap.fits;1.242;26478.5;0.998073;0
20180129182818310_SVAKOV-R12_met.fits;1.21065;26503.4;3.44358;0.512
20180129182733084_SVAKOV-R12_snap.fits;1.28051;26455.1;1.28506;0
20180129182857393_SVAKOV-R12_met.fits;1.24645;26515.1;3.4261;0.170667
20180129182833158_SVAKOV-R12_snap.fits;1.21204;26503.4;1.30469;0
20180129182933233_SVAKOV-R12_snap.fits;1.28864;26453.6;1.04862;0
20180129183033308_SVAKOV-R12_snap.fits;1.20319;26534.2;1.24495;0
20180129183155910_SVAKOV-R12_met.fits;1.30393;26507.8;2.78773;0.170667
20180129183223388_SVAKOV-R12_met.fits;1.24486;26493.2;5.0684;0.170667
20180129183133382_SVAKOV-R12_snap.fits;1.21688;26544.4;1.17557;0
20180129183231068_SVAKOV-R12_met.fits;1.3164;26496.1;18.9917;0.341333
20180129183233457_SVAKOV-R12_snap.fits;1.35169;26455.1;1.32768;0
20180129183333532_SVAKOV-R12_snap.fits;1.43967;26474.1;1.01509;0
20180129183433606_SVAKOV-R12_snap.fits;1.28434;26512.2;1.22653;0
20180129183624198_SVAKOV-R12_met.fits;1.15453;26504.9;2.49815;0.170667
20180129183533681_SVAKOV-R12_snap.fits;1.19575;26507.8;1.02253;0
20180129183719836_SVAKOV-R12_met.fits;1.10884;26500.5;2.55632;0.170667
20180129183633756_SVAKOV-R12_snap.fits;1.33242;26519.5;1.3226;0
20180129183733830_SVAKOV-R12_snap.fits;1.11202;26525.4;1.28967;0
20180129183833905_SVAKOV-R12_snap.fits;1.11594;26494.6;1.15155;0
20180129183933980_SVAKOV-R12_snap.fits;1.10078;26490.2;1.23095;0
20180129184034054_SVAKOV-R12_snap.fits;1.28252;26482.9;0.98872;0
20180129184134129_SVAKOV-R12_snap.fits;1.39141;26531.2;0.978911;0
20180129184322502_SVAKOV-R12_met.fits;1.24647;26500.5;3.5266;0.341333
20180129184234204_SVAKOV-R12_snap.fits;1.2361;26545.9;0.806681;0
20180129184334278_SVAKOV-R12_snap.fits;1.11556;26455.1;0.896648;0
20180129184435206_SVAKOV-R12_met.fits;1.13595;26507.8;3.50828;0.341333
20180129184434353_SVAKOV-R12_snap.fits;1.30462;26540;1.09478;0
20180129184542790_SVAKOV-R12_met.fits;1.07706;26503.4;2.68222;1.87733
20180129184534428_SVAKOV-R12_snap.fits;1.17838;26460.9;1.09259;0
20180129184705905_SVAKOV-R12_met.fits;1.06209;26491.7;2.87375;0.170667
20180129184634502_SVAKOV-R12_snap.fits;1.29832;26547.4;0.804976;0
20180129184824753_SVAKOV-R12_met.fits;0.897208;26503.4;2.46389;0.170667
20180129184734577_SVAKOV-R12_snap.fits;1.0754;26468.3;0.871775;0
20180129184904860_SVAKOV-R12_met.fits;1.23292;26500.5;2.95167;0.170667
20180129184910321_SVAKOV-R12_met.fits;1.17572;26493.2;4.55413;0.170667
20180129184834652_SVAKOV-R12_snap.fits;1.22979;26493.2;0.960224;0
20180129184934726_SVAKOV-R12_snap.fits;1.30532;26544.4;0.91213;0
20180129185102790_SVAKOV-R12_met.fits;1.14086;26510.7;3.79073;0.170667
20180129185034801_SVAKOV-R12_snap.fits;1.00223;26480;1.38045;0
20180129185230001_SVAKOV-R12_met.fits;1.28046;26487.3;2.63701;0.170667
20180129185134876_SVAKOV-R12_snap.fits;1.58085;26450.7;1.2674;0
20180129185234950_SVAKOV-R12_snap.fits;1.26519;26456.5;1.03339;0
20180129185335025_SVAKOV-R12_snap.fits;1.94404;26462.4;1.14577;0
20180129185435100_SVAKOV-R12_snap.fits;1.38641;26462.4;1.07248;0
20180129185535174_SVAKOV-R12_snap.fits;1.86478;26544.4;1.64432;0
20180129185635249_SVAKOV-R12_snap.fits;1.65901;26513.7;1.81831;0
20180129185735324_SVAKOV-R12_snap.fits;2.00232;26458;2.10389;0
20180129185835398_SVAKOV-R12_snap.fits;2.1162;26503.4;1.56958;0
20180129185935473_SVAKOV-R12_snap.fits;1.3625;26466.8;1.43536;0
