# file name; noise; peak f.; mag.; duration
20180129100055302_SVAKOV-R12_snap.fits;1.68779;26478.5;1.545;0
20180129100155377_SVAKOV-R12_snap.fits;1.67789;26509.3;1.33588;0
20180129100255452_SVAKOV-R12_snap.fits;1.29682;26456.5;0.966349;0
20180129100447068_SVAKOV-R12_met.fits;0.995009;26496.1;3.26694;0.341333
20180129100355526_SVAKOV-R12_snap.fits;1.12245;26545.9;1.09037;0
20180129100502257_SVAKOV-R12_met.fits;1.15689;26471.2;2.41177;0.682667
20180129100515228_SVAKOV-R12_met.fits;0.997826;26488.8;3.89042;0.512
20180129100519836_SVAKOV-R12_met.fits;1.42073;26512.2;4.21466;0.512
20180129100455601_SVAKOV-R12_snap.fits;1.169;26547.4;1.00415;0
20180129100608476_SVAKOV-R12_met.fits;1.0029;26506.3;3.65526;4.77867
20180129100555676_SVAKOV-R12_snap.fits;1.28078;26480;0.849107;0
20180129100726982_SVAKOV-R12_met.fits;1.45498;26496.1;3.18408;0.512
20180129100655750_SVAKOV-R12_snap.fits;1.11133;26482.9;0.892525;0
20180129100839686_SVAKOV-R12_met.fits;1.18924;26547.4;3.07538;0.170667
20180129100755825_SVAKOV-R12_snap.fits;0.927632;26462.4;1.05208;0
20180129100932081_SVAKOV-R12_met.fits;1.04488;26502;4.83014;0.170667
20180129100937884_SVAKOV-R12_met.fits;1.32172;26507.8;31.6539;0.512
20180129100946758_SVAKOV-R12_met.fits;1.09449;26513.7;2.70091;0.682667
20180129100855900_SVAKOV-R12_snap.fits;1.35602;26545.9;1.22242;0
20180129101027036_SVAKOV-R12_met.fits;1.31215;26510.7;3.2334;0.170667
20180129101039836_SVAKOV-R12_met.fits;1.40763;26496.1;3.97542;0.341333
20180129100955974_SVAKOV-R12_snap.fits;1.49102;26509.3;1.07028;0
20180129101056049_SVAKOV-R12_snap.fits;1.35751;26499;1.03877;0
20180129101206705_SVAKOV-R12_met.fits;1.1655;26500.5;2.36114;0.853333
20180129101156124_SVAKOV-R12_snap.fits;1.42677;26466.8;1.16674;0
20180129101334940_SVAKOV-R12_met.fits;1.21233;26502;3.91207;0.170667
20180129101256198_SVAKOV-R12_snap.fits;1.31978;26535.6;0.803717;0
20180129101449521_SVAKOV-R12_met.fits;1.89429;26494.6;4.71927;0.853333
20180129101356273_SVAKOV-R12_snap.fits;1.8456;26474.1;1.58953;0
20180129101520412_SVAKOV-R12_met.fits;1.35835;26503.4;2.82279;0.170667
20180129101456348_SVAKOV-R12_snap.fits;1.67859;26465.3;1.22366;0
20180129101639430_SVAKOV-R12_met.fits;1.2182;26499;2.49246;0.170667
20180129101556422_SVAKOV-R12_snap.fits;1.18868;26516.6;1.72763;0
20180129101701958_SVAKOV-R12_met.fits;1.15206;26484.4;4.80682;0.512
20180129101714588_SVAKOV-R12_met.fits;1.3249;26510.7;3.17583;0.170667
20180129101725510_SVAKOV-R12_met.fits;1.26623;26507.8;2.54539;0.170667
20180129101656497_SVAKOV-R12_snap.fits;1.32583;26450.7;1.12845;0
20180129101841628_SVAKOV-R12_met.fits;1.26162;26462.4;6.24301;0.170667
20180129101756572_SVAKOV-R12_snap.fits;1.3368;26484.4;1.34702;0
20180129101855281_SVAKOV-R12_met.fits;1.1812;26472.7;20.9007;0.682667
20180129101938972_SVAKOV-R12_met.fits;1.20503;26485.8;3.68776;0.170667
20180129101951430_SVAKOV-R12_met.fits;1.22744;26502;2.69262;0.170667
20180129101856646_SVAKOV-R12_snap.fits;1.18443;26545.9;1.10388;0
20180129102040924_SVAKOV-R12_met.fits;1.30163;26499;13.6037;0.682667
20180129102050310_SVAKOV-R12_met.fits;1.42268;26490.2;9.56021;0.341333
20180129101956721_SVAKOV-R12_snap.fits;1.14944;26518.1;1.25637;0
20180129102057820_SVAKOV-R12_met.fits;1.15603;26471.2;3.70694;0.170667
20180129102130417_SVAKOV-R12_met.fits;1.4153;26474.1;7.10026;0.341333
20180129102056796_SVAKOV-R12_snap.fits;1.17642;26534.2;1.02568;0
20180129102159260_SVAKOV-R12_met.fits;1.55512;26493.2;3.53847;0.170667
20180129102210353_SVAKOV-R12_met.fits;1.36294;26460.9;2.90901;0.341333
20180129102247217_SVAKOV-R12_met.fits;1.17409;26485.8;2.50764;0.170667
20180129102156870_SVAKOV-R12_snap.fits;1.23496;26499;0.898857;0
20180129102256945_SVAKOV-R12_snap.fits;1.14541;26487.3;1.03381;0
20180129102357020_SVAKOV-R12_snap.fits;1.25961;26462.4;0.995276;0
20180129102457094_SVAKOV-R12_snap.fits;1.23902;26455.1;1.21101;0
20180129102609798_SVAKOV-R12_met.fits;1.16607;26507.8;2.79292;0.170667
20180129102635228_SVAKOV-R12_met.fits;1.13272;26499;2.95666;0.170667
20180129102557169_SVAKOV-R12_snap.fits;1.39084;26493.2;1.01019;0
20180129102657244_SVAKOV-R12_snap.fits;1.18505;26450.7;1.25568;0
20180129102801585_SVAKOV-R12_met.fits;1.33649;26475.6;4.89581;0.170667
20180129102757318_SVAKOV-R12_snap.fits;1.23579;26480;1.2951;0
20180129102901318_SVAKOV-R12_met.fits;1.12064;26500.5;2.69635;0.170667
20180129102953030_SVAKOV-R12_met.fits;1.14391;26502;3.54849;0.170667
20180129102857393_SVAKOV-R12_snap.fits;1.49434;26513.7;0.918954;0
20180129102957468_SVAKOV-R12_snap.fits;1.13627;26513.7;1.21951;0
20180129103113073_SVAKOV-R12_met.fits;1.14509;26521;2.75955;0.170667
20180129103115974_SVAKOV-R12_met.fits;1.09055;26522.5;2.36945;0.170667
20180129103119046_SVAKOV-R12_met.fits;1.12712;26503.4;3.14315;0.341333
20180129103057542_SVAKOV-R12_snap.fits;0.920738;26484.4;1.12331;0
20180129103201542_SVAKOV-R12_met.fits;1.1518;26521;3.16176;0.170667
20180129103240284_SVAKOV-R12_met.fits;1.21716;26490.2;8.92882;1.87733
20180129103248476_SVAKOV-R12_met.fits;1.29464;26502;3.23624;0.170667
20180129103157617_SVAKOV-R12_snap.fits;1.48797;26509.3;1.18138;0
20180129103300934_SVAKOV-R12_met.fits;1.32301;26522.5;2.89569;0.341333
20180129103338822_SVAKOV-R12_met.fits;1.23649;26481.4;3.64179;0.512
20180129103350086_SVAKOV-R12_met.fits;1.26348;26455.1;6.54324;0.341333
20180129103257692_SVAKOV-R12_snap.fits;1.2518;26531.2;1.06153;0
20180129103421489_SVAKOV-R12_met.fits;1.11798;26506.3;3.83245;0.170667
20180129103357766_SVAKOV-R12_snap.fits;1.06784;26512.2;1.29667;0
20180129103541532_SVAKOV-R12_met.fits;1.29914;26535.6;2.62007;0.341333
20180129103457841_SVAKOV-R12_snap.fits;1.30512;26469.7;0.900517;0
20180129103557404_SVAKOV-R12_met.fits;1.19419;26477.1;3.10671;0.170667
20180129103619590_SVAKOV-R12_met.fits;1.06248;26488.8;4.19087;3.24267
20180129103627612_SVAKOV-R12_met.fits;1.29515;26510.7;5.1371;0.170667
20180129103557916_SVAKOV-R12_snap.fits;1.23878;26477.1;1.14893;0
20180129103657990_SVAKOV-R12_snap.fits;1.06732;26450.7;1.02531;0
20180129103758065_SVAKOV-R12_snap.fits;1.51747;26480;1.30606;0
20180129103914012_SVAKOV-R12_met.fits;1.26117;26484.4;2.54219;0.170667
20180129103916572_SVAKOV-R12_met.fits;1.32605;26469.7;2.69858;0.170667
20180129103858140_SVAKOV-R12_snap.fits;1.35595;26500.5;0.846538;0
20180129104002822_SVAKOV-R12_met.fits;1.19823;26487.3;4.19549;0.341333
20180129104014598_SVAKOV-R12_met.fits;1.38759;26504.9;3.74484;0.170667
20180129104029617_SVAKOV-R12_met.fits;1.43164;26463.9;16.713;0.341333
20180129104039857_SVAKOV-R12_met.fits;1.42459;26469.7;3.53684;0.341333
20180129104044124_SVAKOV-R12_met.fits;1.58934;26510.7;3.71495;0.170667
20180129103958214_SVAKOV-R12_snap.fits;1.34849;26459.5;1.27069;0
20180129104142150_SVAKOV-R12_met.fits;1.40526;26491.7;3.25278;0.170667
20180129104146076_SVAKOV-R12_met.fits;1.31928;26504.9;2.87246;0.170667
20180129104058289_SVAKOV-R12_snap.fits;1.26976;26513.7;1.25351;0
20180129104202801_SVAKOV-R12_met.fits;1.37916;26465.3;4.47467;0.341333
20180129104248540_SVAKOV-R12_met.fits;1.34247;26506.3;3.76646;0.170667
20180129104158364_SVAKOV-R12_snap.fits;1.35318;26482.9;1.35388;0
20180129104331036_SVAKOV-R12_met.fits;1.40318;26477.1;6.79484;0.341333
20180129104258438_SVAKOV-R12_snap.fits;1.29312;26465.3;1.27127;0
20180129104439644_SVAKOV-R12_met.fits;1.20783;26497.6;2.95636;0.341333
20180129104358513_SVAKOV-R12_snap.fits;1.14357;26509.3;1.04666;0
20180129104518556_SVAKOV-R12_met.fits;1.15359;26482.9;5.90805;0.341333
20180129104539889_SVAKOV-R12_met.fits;1.09963;26488.8;3.54758;0.170667
20180129104548593_SVAKOV-R12_met.fits;1.25051;26493.2;9.35291;0.512
20180129104458588_SVAKOV-R12_snap.fits;1.10462;26481.4;0.924517;0
20180129104604465_SVAKOV-R12_met.fits;1.08992;26468.3;3.99985;0.341333
20180129104558662_SVAKOV-R12_snap.fits;1.35205;26452.1;1.27392;0
20180129104703686_SVAKOV-R12_met.fits;1.23593;26466.8;4.08908;0.170667
20180129104658737_SVAKOV-R12_snap.fits;0.972765;26456.5;1.33677;0
20180129104800860_SVAKOV-R12_met.fits;1.16831;26500.5;4.1143;0.170667
20180129104827142_SVAKOV-R12_met.fits;1.13768;26504.9;3.20405;0.341333
20180129104758812_SVAKOV-R12_snap.fits;1.53706;26462.4;1.44986;0
20180129104858886_SVAKOV-R12_snap.fits;1.50888;26490.2;1.09125;0
20180129105024390_SVAKOV-R12_met.fits;1.4122;26502;12.0415;0.512
20180129105044870_SVAKOV-R12_met.fits;1.55853;26480;4.00869;0.170667
20180129104958961_SVAKOV-R12_snap.fits;1.41316;26469.7;1.77639;0
20180129105107569_SVAKOV-R12_met.fits;1.51953;26512.2;4.76377;0.170667
20180129105114054_SVAKOV-R12_met.fits;1.26499;26512.2;3.35531;0.170667
20180129105141361_SVAKOV-R12_met.fits;1.50412;26499;3.92092;0.341333
20180129105153308_SVAKOV-R12_met.fits;1.46175;26478.5;3.62469;0.341333
20180129105059036_SVAKOV-R12_snap.fits;1.55275;26513.7;1.19991;0
20180129105155697_SVAKOV-R12_met.fits;1.53389;26469.7;5.30791;0.512
20180129105211740_SVAKOV-R12_met.fits;1.47849;26502;3.36601;0.170667
20180129105214300_SVAKOV-R12_met.fits;1.46651;26481.4;4.11669;0.170667
20180129105220444_SVAKOV-R12_met.fits;1.40787;26475.6;4.98791;0.170667
20180129105159110_SVAKOV-R12_snap.fits;1.61668;26460.9;1.7023;0
20180129105259185_SVAKOV-R12_snap.fits;1.84063;26500.5;1.13203;0
20180129105359260_SVAKOV-R12_snap.fits;1.36659;26477.1;0.777516;0
20180129105542513_SVAKOV-R12_met.fits;1.25134;26519.5;5.05276;0.170667
20180129105459334_SVAKOV-R12_snap.fits;1.44607;26537.1;1.18333;0
20180129105611697_SVAKOV-R12_met.fits;1.33441;26472.7;3.61609;0.170667
20180129105633884_SVAKOV-R12_met.fits;1.25655;26510.7;3.3302;0.170667
20180129105646513_SVAKOV-R12_met.fits;1.30659;26471.2;2.95202;1.36533
20180129105559409_SVAKOV-R12_snap.fits;1.28269;26526.9;1.1531;0
20180129105729521_SVAKOV-R12_met.fits;1.1079;26537.1;2.38056;1.87733
20180129105736518_SVAKOV-R12_met.fits;1.4631;26484.4;3.20474;0.170667
20180129105659484_SVAKOV-R12_snap.fits;1.28459;26532.7;1.34366;0
20180129105837617_SVAKOV-R12_met.fits;1.01038;26480;2.73497;0.341333
20180129105759558_SVAKOV-R12_snap.fits;1.21774;26494.6;1.03371;0
20180129105859633_SVAKOV-R12_snap.fits;1.16135;26500.5;1.167;0
20180129105959708_SVAKOV-R12_snap.fits;1.38472;26510.7;1.02573;0
20180129110159345_SVAKOV-R12_met.fits;1.32602;26480;2.8762;0.170667
20180129110347036_SVAKOV-R12_met.fits;1.38613;26488.8;3.04972;0.170667
20180129110411953_SVAKOV-R12_met.fits;1.3165;26500.5;6.34538;0.170667
