1505469600.18,36552,17.25,73646.0,10.77,-30.45,-31.39,0,*41
1505469601.43,36553,17.25,73644.3,10.75,-30.33,-31.23,0,*48
1505469602.66,36554,17.25,73646.0,10.77,-29.57,-30.51,0,*43
1505469603.88,36555,17.25,73644.0,10.77,-29.13,-29.95,0,*42
1505469605.12,36556,17.25,73646.8,10.81,-28.47,-29.51,0,*40
1505469606.38,36557,17.25,73640.5,10.83,-28.47,-29.29,0,*4C
1505469607.64,36558,17.25,73640.8,10.85,-29.29,-30.17,0,*49
1505469608.89,36559,17.25,73640.3,10.83,-28.79,-29.67,0,*45
1505469610.11,36560,17.25,73646.0,10.83,-28.85,-29.79,0,*43
1505469611.34,36561,17.25,73644.0,10.89,-29.45,-30.39,0,*49
1505469612.55,36562,17.25,73640.8,10.85,-29.67,-30.67,0,*4D
1505469613.8,36563,17.25,73642.5,10.85,-31.57,-32.63,0,*40
1505469615.05,36564,17.25,73644.0,10.85,-31.11,-32.29,0,*4B
1505469616.32,36565,17.25,73644.0,10.83,-32.29,-33.43,0,*49
1505469617.54,36566,17.25,73646.0,10.81,-32.35,-33.43,0,*45
1505469618.74,36567,17.25,73642.5,10.81,-32.51,-33.67,0,*40
1505469619.97,36568,17.25,73640.3,10.81,-31.51,-32.69,0,*43
1505469621.22,36569,17.25,73642.0,10.79,-31.67,-32.75,0,*4D
1505469622.44,36570,17.25,73640.0,10.79,-31.17,-32.35,0,*46
1505469623.66,36571,17.25,73644.5,10.77,-30.45,-31.61,0,*4D
1505469624.91,36572,17.25,73644.0,10.79,-31.17,-32.19,0,*4A
1505469626.16,36573,17.25,73644.3,10.77,-31.61,-32.45,0,*4D
1505469627.41,36574,17.25,73648.0,10.77,-30.61,-31.51,0,*4D
1505469628.64,36575,17.25,73646.0,10.77,-29.39,-30.45,0,*4D
1505469629.9,36576,17.25,73646.3,10.79,-29.67,-30.61,0,*4D
1505469631.16,36577,17.25,73648.0,10.79,-29.83,-30.73,0,*45
1505469632.42,36578,17.25,73644.3,10.79,-29.83,-30.77,0,*4E
1505469633.64,36579,17.25,73644.5,10.79,-31.05,-32.13,0,*48
1505469634.89,36580,17.25,73644.3,10.79,-30.23,-31.11,0,*4A
1505469636.16,36581,17.25,73644.3,10.79,-29.57,-30.61,0,*46
1505469637.41,36582,17.25,73646.3,10.79,-29.35,-30.27,0,*43
1505469638.65,36583,17.25,73646.0,10.81,-29.39,-30.45,0,*4D
1505469639.91,36584,17.25,73640.8,10.81,-29.89,-30.89,0,*41
1505469641.17,36585,17.25,73644.5,10.83,-28.43,-29.17,0,*4A
1505469642.37,36586,17.25,73644.5,10.85,-27.07,-27.93,0,*42
1505469643.59,36587,17.25,73646.0,10.89,-27.55,-28.43,0,*4A
1505469644.82,36588,17.25,73646.8,10.91,-27.13,-28.15,0,*4D
1505469646.04,36589,17.25,73646.8,10.93,-27.67,-28.47,0,*4A
1505469647.3,36590,17.25,73646.3,10.95,-29.45,-30.51,0,*44
1505469648.56,36591,17.25,73646.8,10.95,-31.05,-32.19,0,*46
1505469649.83,36592,17.25,73644.0,10.95,-32.63,-33.73,0,*4B
1505469651.11,36593,17.25,73648.8,10.91,-31.85,-32.85,0,*4D
1505469652.39,36594,17.25,73646.3,10.91,-30.61,-31.61,0,*48
1505469653.61,36595,17.25,73646.5,10.91,-30.23,-31.33,0,*48
1505469654.85,36596,17.25,73642.8,10.91,-30.55,-31.67,0,*4B
1505469656.1,36597,17.25,73644.8,10.93,-29.39,-30.39,0,*40
1505469657.33,36598,17.25,73646.3,10.89,-29.39,-30.27,0,*4B
1505469658.56,36599,17.25,73644.5,10.91,-30.27,-31.33,0,*40
1505469659.81,36600,17.25,73648.5,10.91,-30.95,-32.01,0,*48
1505469661.09,36601,17.25,73646.0,10.91,-30.95,-32.07,0,*4F
1505469662.34,36602,17.25,73644.0,10.91,-30.55,-31.45,0,*45
1505469663.59,36603,17.25,73644.5,10.89,-31.23,-32.63,0,*4A
1505469664.79,36604,17.25,73648.8,10.89,-31.33,-32.39,0,*43
1505469666.01,36605,17.25,73650.5,10.85,-32.51,-33.73,0,*46
1505469667.29,36606,17.25,73650.0,10.83,-31.57,-32.79,0,*4D
1505469668.51,36607,17.25,73652.8,10.81,-32.85,-33.95,0,*41
1505469669.78,36608,17.25,73650.3,10.79,-33.09,-34.31,0,*45
1505469671.0,36609,17.25,73648.8,10.77,-34.41,-35.53,0,*44
1505469672.22,36610,17.25,73644.8,10.73,-32.35,-33.49,0,*40
1505469673.44,36611,17.25,73646.5,10.73,-30.33,-31.23,0,*4B
1505469674.69,36612,17.25,73648.5,10.75,-28.63,-29.61,0,*4D
1505469675.97,36613,17.25,73646.8,10.75,-28.63,-29.51,0,*4F
1505469677.22,36614,17.25,73648.5,10.79,-26.87,-27.83,0,*41
1505469678.43,36615,17.25,73648.5,10.81,-27.89,-28.79,0,*42
1505469679.71,36616,17.25,73648.5,10.83,-29.17,-30.05,0,*48
1505469680.99,36617,17.25,73648.0,10.83,-29.51,-30.51,0,*4A
1505469682.26,36618,17.25,73650.8,10.83,-31.23,-32.29,0,*44
1505469683.48,36619,17.25,73648.0,10.83,-30.83,-31.79,0,*48
1505469684.68,36620,17.25,73646.3,10.85,-28.97,-29.79,0,*41
1505469685.93,36621,17.25,73646.3,10.85,-30.17,-31.39,0,*4C
1505469687.18,36622,17.25,73648.0,10.85,-31.11,-32.29,0,*4A
1505469688.43,36623,17.25,73648.8,10.83,-31.79,-32.85,0,*45
1505469689.71,36624,17.25,73646.3,10.83,-32.07,-33.43,0,*43
1505469690.9,36625,17.25,73644.0,10.81,-32.91,-33.95,0,*44
1505469692.12,36626,17.25,73644.3,10.79,-31.17,-32.13,0,*42
1505469693.32,36627,17.25,73646.0,10.77,-32.39,-33.55,0,*41
1505469694.53,36628,17.25,73646.0,10.77,-31.33,-32.29,0,*4D
1505469695.76,36629,17.25,73648.0,10.77,-32.01,-33.09,0,*4D
1505469696.98,36630,17.25,73644.8,10.73,-32.51,-33.61,0,*4A
1505469698.23,36631,17.25,73646.0,10.73,-31.57,-32.63,0,*4D
1505469699.45,36632,17.25,73646.0,10.73,-31.01,-31.95,0,*47
1505469700.7,36633,17.25,73648.3,10.75,-29.61,-30.51,0,*46
1505469701.95,36634,17.25,73648.3,10.73,-27.99,-28.91,0,*4B
1505469703.23,36635,17.25,73648.8,10.75,-27.99,-28.91,0,*4C
1505469704.5,36636,17.25,73648.0,10.79,-29.17,-30.51,0,*4E
1505469705.78,36637,17.25,73648.8,10.79,-30.61,-31.51,0,*47
1505469707.02,36638,17.25,73652.3,10.79,-27.89,-28.79,0,*4A
1505469708.27,36639,17.25,73650.5,10.83,-26.65,-27.45,0,*4D
1505469709.47,36640,17.25,73650.3,10.85,-28.15,-28.85,0,*4F
1505469710.66,36641,17.25,73648.3,10.89,-28.69,-29.61,0,*42
1505469711.86,36642,17.25,73654.0,10.89,-28.97,-29.79,0,*49
1505469713.08,36643,17.25,73652.5,10.91,-28.31,-29.07,0,*44
1505469714.3,36644,17.25,73648.8,10.93,-28.31,-29.35,0,*40
1505469715.51,36645,17.25,73648.3,10.93,-28.47,-29.07,0,*41
1505469716.79,36646,17.25,73650.5,10.95,-27.23,-27.99,0,*40
1505469717.98,36647,17.25,73650.0,10.97,-26.87,-27.55,0,*4C
1505469719.24,36648,17.25,73648.8,10.99,-29.07,-29.89,0,*45
1505469720.44,36649,17.25,73650.3,11.01,-28.37,-29.23,0,*46
1505469721.67,36650,17.25,73650.0,11.01,-28.31,-29.17,0,*4F
1505469722.89,36651,17.25,73650.0,11.01,-27.89,-28.75,0,*47
1505469724.13,36652,17.25,73650.3,11.05,-27.51,-28.43,0,*40
1505469725.36,36653,17.25,73648.5,11.05,-29.61,-30.67,0,*43
1505469726.59,36654,17.25,73648.3,11.05,-30.23,-31.39,0,*40
1505469727.84,36655,17.25,73650.5,11.05,-27.77,-28.63,0,*41
1505469729.12,36656,17.25,73650.0,11.07,-26.55,-27.35,0,*4D
1505469730.39,36657,17.25,73654.0,11.13,-26.33,-27.39,0,*45
1505469731.65,36658,17.25,73652.3,11.15,-25.75,-26.65,0,*45
1505469732.88,36659,17.25,73654.8,11.17,-29.45,-30.33,0,*4D
1505469734.11,36660,17.25,73654.5,11.17,-29.29,-30.23,0,*4C
1505469735.37,36661,17.25,73652.8,11.17,-29.13,-30.05,0,*40
1505469736.62,36662,17.25,73654.0,11.17,-28.47,-29.51,0,*4A
1505469737.89,36663,17.25,73652.8,11.17,-29.01,-29.73,0,*48
1505469739.13,36664,17.25,73654.0,11.17,-28.79,-29.67,0,*44
1505469740.38,36665,17.25,73648.8,11.19,-28.43,-29.23,0,*42
1505469741.64,36666,17.25,73654.3,11.19,-27.55,-28.43,0,*4E
1505469742.89,36667,17.25,73654.8,11.23,-26.45,-27.29,0,*45
1505469744.1,36668,17.25,73654.3,11.21,-27.67,-28.53,0,*4B
1505469745.37,36669,17.25,73652.5,11.23,-29.51,-30.45,0,*4D
1505469746.61,36670,17.25,73654.0,11.25,-29.35,-30.23,0,*41
1505469747.88,36671,17.25,73654.8,11.23,-28.85,-29.73,0,*41
1505469749.15,36672,17.25,73648.0,11.23,-28.53,-29.35,0,*4B
1505469750.39,36673,17.25,73652.5,11.25,-28.47,-29.39,0,*45
1505469751.64,36674,17.25,73654.3,11.25,-29.51,-30.45,0,*47
1505469752.9,36675,17.25,73650.5,11.25,-30.89,-31.95,0,*47
1505469754.16,36676,17.25,73654.0,11.23,-30.77,-31.67,0,*4E
1505469755.37,36677,17.25,73652.5,11.21,-31.17,-32.23,0,*49
1505469756.58,36678,17.25,73652.5,11.21,-30.23,-31.17,0,*44
1505469757.87,36679,17.25,73652.0,11.19,-29.13,-30.01,0,*43
1505469759.14,36680,17.25,73652.0,11.19,-28.91,-29.79,0,*49
1505469760.39,36681,17.25,73650.8,11.19,-28.31,-29.13,0,*4E
1505469761.69,36682,17.25,73652.8,11.23,-27.61,-28.47,0,*4E
1505469762.9,36683,17.25,73658.5,11.21,-28.85,-29.61,0,*4D
1505469764.17,36684,17.25,73654.8,11.23,-28.53,-29.51,0,*40
1505469765.43,36685,17.25,73654.3,11.25,-28.09,-29.01,0,*4D
1505469766.68,36686,17.25,73656.0,11.25,-28.21,-29.17,0,*43
1505469767.89,36687,17.25,73654.3,11.25,-27.67,-28.53,0,*4E
1505469769.12,36688,17.25,73654.5,11.29,-28.31,-29.29,0,*4D
1505469770.39,36689,17.25,73652.5,11.29,-27.61,-28.59,0,*40
1505469771.62,36690,17.25,73652.8,11.29,-26.71,-27.55,0,*4B
1505469772.84,36691,17.25,73654.3,11.35,-26.65,-27.67,0,*43
1505469774.13,36692,17.25,73656.0,11.37,-27.19,-28.05,0,*43
1505469775.37,36693,17.25,73656.5,11.37,-26.49,-27.29,0,*47
1505469776.61,36694,17.25,73658.8,11.41,-26.45,-27.29,0,*4D
1505469777.89,36695,17.25,73658.3,11.41,-27.61,-28.47,0,*4C
1505469779.11,36696,17.25,73656.8,11.43,-27.07,-27.89,0,*40
1505469780.33,36697,17.25,73658.8,11.45,-28.31,-29.07,0,*45
1505469781.59,36698,17.25,73656.3,11.45,-27.77,-28.63,0,*44
1505469782.88,36699,17.25,73654.5,11.45,-27.35,-28.21,0,*45
1505469784.12,36700,17.25,73654.0,11.47,-26.49,-27.35,0,*46
1505469785.34,36701,17.25,73654.3,11.49,-25.61,-26.45,0,*46
1505469786.63,36702,17.25,73652.5,11.53,-25.55,-26.33,0,*48
1505469787.89,36703,17.25,73648.8,11.53,-26.77,-27.55,0,*4B
1505469789.13,36704,17.25,73652.3,11.57,-26.49,-27.29,0,*4E
1505469790.38,36705,17.25,73652.3,11.59,-25.45,-26.33,0,*44
1505469791.59,36706,17.25,73650.8,11.63,-25.61,-26.39,0,*42
1505469792.8,36707,17.25,73654.3,11.65,-25.19,-26.03,0,*43
1505469794.08,36708,17.25,73654.0,11.67,-25.81,-26.71,0,*4A
1505469795.33,36709,17.25,73654.5,11.67,-25.97,-26.87,0,*45
1505469796.59,36710,17.25,73654.3,11.69,-25.81,-26.81,0,*42
1505469797.87,36711,17.25,73654.3,11.71,-25.45,-26.29,0,*40
1505469799.16,36712,17.25,73652.5,11.75,-25.03,-26.13,0,*4C
1505469800.4,36713,17.25,73652.5,11.75,-25.49,-26.39,0,*4B
1505469801.62,36714,17.25,73652.5,11.81,-25.19,-26.13,0,*4A
1505469802.85,36715,17.25,73652.8,11.85,-26.23,-27.19,0,*4E
1505469804.05,36716,17.25,73654.8,11.85,-26.87,-27.89,0,*4A
1505469805.28,36717,17.25,73654.3,11.87,-28.53,-29.61,0,*46
1505469806.54,36718,17.25,73652.8,11.85,-29.13,-30.17,0,*47
1505469807.8,36719,17.25,73654.8,11.87,-30.05,-31.17,0,*4A
1505469809.03,36720,17.25,73652.5,11.81,-28.69,-29.73,0,*4E
1505469810.29,36721,17.25,73652.5,11.79,-29.29,-30.33,0,*41
1505469811.55,36722,17.25,73652.3,11.81,-29.13,-30.01,0,*4D
1505469812.77,36723,17.25,73654.5,11.81,-28.31,-29.13,0,*46
1505469814.05,36724,17.25,73650.0,11.79,-27.83,-28.63,0,*46
1505469815.28,36725,17.25,73650.5,11.81,-26.65,-27.45,0,*42
1505469816.52,36726,17.25,73648.5,11.85,-26.55,-27.29,0,*4C
1505469817.75,36727,17.25,73654.3,11.85,-27.93,-28.59,0,*4E
1505469819.01,36728,17.25,73648.5,11.87,-27.99,-28.85,0,*48
1505469820.26,36729,17.25,73654.5,11.87,-28.21,-29.23,0,*48
1505469821.52,36730,17.25,73648.8,11.87,-27.89,-29.01,0,*4D
1505469822.77,36731,17.25,73654.8,11.87,-29.01,-29.95,0,*4F
1505469824.03,36732,17.25,73656.0,11.87,-28.15,-29.01,0,*45
1505469825.3,36733,17.25,73654.5,11.87,-28.43,-29.39,0,*4C
1505469826.53,36734,17.25,73656.3,11.89,-28.37,-29.17,0,*4A
1505469827.8,36735,17.25,73656.5,11.91,-28.25,-29.13,0,*45
1505469829.01,36736,17.25,73652.3,11.89,-29.79,-30.83,0,*46
1505469830.26,36737,17.25,73652.3,11.85,-30.73,-31.73,0,*47
1505469831.51,36738,17.25,73652.8,11.85,-28.59,-29.29,0,*4F
1505469832.74,36739,17.25,73652.5,11.85,-28.21,-29.07,0,*4D
1505469833.99,36740,17.25,73652.8,11.87,-28.53,-29.39,0,*49
1505469835.28,36741,17.25,73654.3,11.87,-27.99,-28.91,0,*42
1505469836.56,36742,17.25,73654.3,11.87,-29.01,-29.89,0,*46
1505469837.8,36743,17.25,73652.8,11.85,-27.71,-28.59,0,*40
1505469839.04,36744,17.25,73656.0,11.89,-25.81,-26.71,0,*42
1505469840.32,36745,17.25,73650.8,11.91,-25.45,-26.29,0,*4F
1505469841.54,36746,17.25,73652.5,11.93,-27.13,-28.25,0,*4D
1505469842.75,36747,17.25,73650.8,11.93,-29.23,-30.33,0,*4F
1505469843.97,36748,17.25,73656.0,11.93,-29.61,-30.67,0,*47
1505469845.19,36749,17.25,73654.8,11.93,-29.07,-30.01,0,*46
1505469846.41,36750,17.25,73658.5,11.93,-27.89,-28.79,0,*40
1505469847.64,36751,17.25,73658.5,11.93,-27.93,-28.79,0,*4A
1505469848.87,36752,17.25,73656.8,11.95,-26.61,-27.55,0,*42
1505469850.09,36753,17.25,73658.8,11.95,-26.23,-27.07,0,*42
1505469851.3,36754,17.25,73662.0,11.99,-25.65,-26.61,0,*49
1505469852.56,36755,17.25,73658.3,11.99,-25.97,-26.77,0,*42
1505469853.8,36756,17.25,73652.8,11.99,-26.81,-27.67,0,*45
1505469855.05,36757,17.25,73658.3,12.01,-27.19,-28.15,0,*4C
1505469856.31,36758,17.25,73658.0,12.05,-28.31,-29.35,0,*41
1505469857.6,36759,17.25,73656.0,12.01,-29.35,-30.39,0,*45
1505469858.84,36760,17.25,73654.8,12.01,-28.85,-29.83,0,*4C
1505469860.1,36761,17.25,73654.8,12.05,-27.77,-28.63,0,*44
1505469861.38,36762,17.25,73658.0,12.05,-28.43,-29.51,0,*4F
1505469862.64,36763,17.25,73656.0,12.01,-28.79,-29.67,0,*46
1505469863.9,36764,17.25,73654.3,12.01,-28.37,-29.39,0,*40
1505469865.18,36765,17.25,73658.0,12.05,-28.59,-29.51,0,*43
1505469866.47,36766,17.25,73656.8,12.01,-29.35,-30.39,0,*49
1505469867.72,36767,17.25,73652.0,12.01,-28.31,-29.13,0,*4D
1505469868.99,36768,17.25,73658.3,12.01,-29.67,-30.61,0,*4D
1505469870.27,36769,17.25,73658.0,12.01,-30.55,-31.61,0,*44
1505469871.55,36770,17.25,73658.8,12.01,-30.05,-31.11,0,*4E
1505469872.78,36771,17.25,73656.3,11.99,-31.11,-32.13,0,*48
1505469874.06,36772,17.25,73654.5,11.97,-30.61,-31.51,0,*46
1505469875.34,36773,17.25,73654.3,11.95,-30.51,-31.61,0,*45
1505469876.57,36774,17.25,73654.5,11.93,-28.79,-29.67,0,*48
1505469877.85,36775,17.25,73654.5,11.95,-28.25,-29.13,0,*45
1505469879.1,36776,17.25,73654.0,11.95,-28.09,-29.07,0,*4D
1505469880.36,36777,17.25,73656.5,11.95,-27.77,-28.63,0,*49
1505469881.61,36778,17.25,73654.0,11.97,-28.21,-29.07,0,*4B
1505469882.87,36779,17.25,73652.0,11.97,-28.91,-29.95,0,*4A
1505469884.15,36780,17.25,73654.3,11.97,-29.01,-30.05,0,*45
1505469885.39,36781,17.25,73656.0,11.97,-29.61,-30.67,0,*46
1505469886.63,36782,17.25,73654.3,11.97,-28.53,-29.57,0,*4E
1505469887.87,36783,17.25,73654.3,11.95,-28.31,-29.29,0,*40
1505469889.15,36784,17.25,73658.5,11.97,-28.25,-29.17,0,*4D
1505469890.41,36785,17.25,73654.3,11.97,-27.89,-28.91,0,*4A
1505469891.64,36786,17.25,73652.3,11.99,-28.69,-29.73,0,*4B
1505469892.84,36787,17.25,73652.3,11.99,-28.69,-29.79,0,*40
1505469894.06,36788,17.25,73652.8,11.97,-28.15,-29.07,0,*43
1505469895.31,36789,17.25,73652.8,11.99,-29.83,-30.77,0,*4D
1505469896.58,36790,17.25,73654.3,11.97,-30.51,-31.57,0,*4F
1505469897.81,36791,17.25,73654.0,11.97,-30.11,-31.29,0,*43
1505469899.04,36792,17.25,73658.5,11.93,-29.79,-30.89,0,*49
1505469900.3,36793,17.25,73654.5,11.95,-28.79,-29.83,0,*4D
1505469901.56,36794,17.25,73652.5,11.95,-27.93,-28.91,0,*43
1505469902.81,36795,17.25,73654.0,11.95,-27.55,-28.47,0,*43
1505469904.07,36796,17.25,73654.0,11.97,-27.03,-27.99,0,*4D
1505469905.28,36797,17.25,73656.8,11.99,-27.51,-28.37,0,*4E
1505469906.54,36798,17.25,73656.3,12.01,-28.85,-29.89,0,*41
1505469907.8,36799,17.25,73652.5,12.01,-30.39,-31.45,0,*47
1505469909.05,36800,17.25,73652.8,11.99,-29.83,-30.77,0,*43
1505469910.3,36801,17.25,73652.8,11.97,-27.39,-28.37,0,*4E
1505469911.54,36802,17.25,73650.8,11.99,-27.77,-28.63,0,*48
1505469912.77,36803,17.25,73652.0,11.99,-28.15,-29.01,0,*47
1505469913.99,36804,17.25,73650.8,11.99,-27.83,-28.69,0,*4F
1505469915.26,36805,17.25,73654.0,12.05,-27.29,-28.25,0,*40
1505469916.52,36806,17.25,73652.8,12.05,-27.45,-28.31,0,*4C
1505469917.75,36807,17.25,73656.0,12.05,-26.45,-27.29,0,*4A
1505469919.03,36808,17.25,73654.0,12.09,-25.71,-26.55,0,*47
1505469920.28,36809,17.25,73658.8,12.09,-25.87,-26.55,0,*4F
1505469921.54,36810,17.25,73654.8,12.13,-27.29,-28.21,0,*47
1505469922.8,36811,17.25,73656.5,12.13,-28.53,-29.51,0,*42
1505469924.02,36812,17.25,73652.8,12.13,-28.15,-29.07,0,*40
1505469925.27,36813,17.25,73652.5,12.13,-28.21,-29.23,0,*40
1505469926.54,36814,17.25,73656.0,12.13,-28.47,-29.39,0,*4C
1505469927.8,36815,17.25,73652.8,12.15,-28.59,-29.51,0,*4A
1505469929.04,36816,17.25,73656.0,12.15,-28.79,-29.67,0,*4E
1505469930.31,36817,17.25,73654.8,12.17,-28.43,-29.29,0,*4E
1505469931.54,36818,17.25,73656.0,12.15,-28.09,-28.97,0,*49
1505469932.78,36819,17.25,73654.3,12.15,-28.43,-29.29,0,*42
1505469934.05,36820,17.25,73652.5,12.17,-29.79,-30.77,0,*41
1505469935.29,36821,17.25,73656.0,12.15,-30.83,-31.95,0,*42
1505469936.51,36822,17.25,73652.5,12.11,-33.61,-34.77,0,*43
1505469937.75,36823,17.25,73656.0,12.07,-31.73,-32.91,0,*4A
1505469939.03,36824,17.25,73656.0,12.05,-33.31,-34.65,0,*46
1505469940.25,36825,17.25,73656.0,11.99,-34.13,-35.29,0,*4F
1505469941.49,36826,17.25,73652.0,11.95,-33.15,-34.31,0,*49
1505469942.69,36827,17.25,73656.5,11.93,-30.11,-31.05,0,*4B
1505469943.94,36828,17.25,73652.5,11.93,-30.51,-31.57,0,*47
1505469945.14,36829,17.25,73654.8,11.89,-31.29,-32.35,0,*44
1505469946.42,36830,17.25,73654.0,11.91,-30.05,-31.23,0,*4E
1505469947.66,36831,17.25,73656.8,11.91,-28.31,-29.13,0,*4B
1505469948.94,36832,17.25,73656.0,11.91,-29.13,-30.17,0,*45
1505469950.14,36833,17.25,73654.8,11.93,-28.97,-30.11,0,*4D
1505469951.42,36834,17.25,73652.0,11.91,-29.13,-30.17,0,*43
1505469952.67,36835,17.25,73656.8,11.95,-28.59,-29.67,0,*46
1505469953.88,36836,17.25,73652.0,11.93,-28.97,-29.95,0,*4C
1505469955.08,36837,17.25,73656.0,11.93,-29.23,-30.33,0,*47
1505469956.31,36838,17.25,73654.0,11.93,-28.75,-29.67,0,*43
1505469957.59,36839,17.25,73656.3,11.95,-26.55,-27.39,0,*4D
1505469958.82,36840,17.25,73652.3,11.99,-26.61,-27.45,0,*43
1505469960.05,36841,17.25,73654.3,11.99,-25.75,-26.65,0,*47
1505469961.28,36842,17.25,73654.5,12.05,-25.13,-26.07,0,*46
1505469962.56,36843,17.25,73654.8,12.09,-24.87,-25.71,0,*45
1505469963.81,36844,17.25,73654.8,12.13,-25.19,-26.13,0,*48
1505469965.04,36845,17.25,73652.8,12.13,-25.61,-26.49,0,*49
1505469966.3,36846,17.25,73658.0,12.17,-26.65,-27.23,0,*44
1505469967.53,36847,17.25,73654.5,12.21,-27.77,-28.69,0,*43
1505469968.79,36848,17.25,73654.8,12.21,-27.61,-28.37,0,*40
1505469970.05,36849,17.25,73652.8,12.21,-26.65,-27.61,0,*48
1505469971.3,36850,17.25,73650.0,12.21,-25.19,-25.97,0,*43
1505469972.51,36851,17.25,73652.5,12.27,-25.23,-26.07,0,*47
1505469973.74,36852,17.25,73654.0,12.31,-25.13,-25.97,0,*4A
1505469974.98,36853,17.25,73654.3,12.33,-25.13,-26.03,0,*47
1505469976.22,36854,17.25,73654.0,12.35,-25.13,-25.97,0,*48
1505469977.41,36855,17.25,73652.3,12.39,-24.93,-25.91,0,*4A
1505469978.62,36856,17.25,73652.5,12.39,-25.61,-26.39,0,*44
1505469979.9,36857,17.25,73654.0,12.41,-25.81,-26.71,0,*48
1505469981.13,36858,17.25,73654.0,12.43,-26.29,-27.13,0,*41
1505469982.39,36859,17.25,73654.5,12.45,-28.53,-29.51,0,*4D
1505469983.63,36860,17.25,73652.3,12.45,-27.67,-28.53,0,*4C
1505469984.89,36861,17.25,73654.5,12.45,-26.29,-27.07,0,*48
1505469986.12,36862,17.25,73650.5,12.49,-27.07,-27.93,0,*47
1505469987.4,36863,17.25,73656.8,12.49,-27.35,-28.09,0,*4B
1505469988.63,36864,17.25,73656.0,12.49,-27.93,-29.07,0,*4F
1505469989.84,36865,17.25,73656.3,12.51,-29.23,-30.23,0,*4C
1505469991.12,36866,17.25,73652.0,12.45,-29.17,-30.05,0,*49
1505469992.38,36867,17.25,73652.8,12.49,-27.39,-28.37,0,*4E
1505469993.65,36868,17.25,73654.0,12.45,-27.83,-28.79,0,*46
1505469994.93,36869,17.25,73654.8,12.49,-27.19,-28.05,0,*43
1505469996.21,36870,17.25,73650.8,12.49,-27.23,-28.09,0,*4E
1505469997.45,36871,17.25,73652.8,12.49,-27.07,-27.89,0,*4E
1505469998.68,36872,17.25,73654.0,12.51,-27.13,-27.99,0,*40
1505469999.94,36873,17.25,73654.8,12.53,-27.35,-28.15,0,*4C
1505470001.17,36874,17.25,73652.5,12.51,-27.39,-28.31,0,*43
1505470002.4,36875,17.25,73652.8,12.55,-27.13,-27.99,0,*43
1505470003.62,36876,17.25,73654.5,12.55,-27.83,-28.69,0,*49
1505470004.85,36877,17.25,73652.3,12.55,-28.79,-29.67,0,*4D
1505470006.1,36878,17.25,73658.5,12.55,-28.47,-29.17,0,*48
1505470007.3,36879,17.25,73654.3,12.55,-27.93,-28.85,0,*45
1505470008.56,36880,17.25,73654.3,12.55,-28.79,-29.73,0,*40
1505470009.78,36881,17.25,73654.8,12.55,-28.09,-28.97,0,*4D
1505470011.05,36882,17.25,73658.0,12.57,-27.61,-28.53,0,*45
1505470012.33,36883,17.25,73658.3,12.57,-26.93,-27.83,0,*4A
1505470013.59,36884,17.25,73654.3,12.57,-28.85,-29.73,0,*45
1505470014.84,36885,17.25,73652.8,12.55,-28.79,-29.73,0,*45
1505470016.13,36886,17.25,73656.5,12.57,-29.01,-30.17,0,*40
1505470017.34,36887,17.25,73652.3,12.55,-28.97,-29.83,0,*48
1505470018.57,36888,17.25,73654.0,12.55,-30.23,-31.23,0,*42
1505470019.8,36889,17.25,73656.8,12.57,-30.33,-31.45,0,*40
1505470021.07,36890,17.25,73656.8,12.51,-29.35,-30.39,0,*4A
1505470022.31,36891,17.25,73656.3,12.51,-29.79,-30.77,0,*49
1505470023.57,36892,17.25,73654.5,12.51,-29.73,-30.61,0,*47
1505470024.81,36893,17.25,73652.5,12.51,-29.95,-31.11,0,*48
1505470026.07,36894,17.25,73652.0,12.49,-29.79,-30.73,0,*41
1505470027.35,36895,17.25,73654.8,12.45,-29.83,-30.77,0,*4D
1505470028.64,36896,17.25,73652.0,12.49,-29.51,-30.51,0,*49
1505470029.93,36897,17.25,73652.3,12.45,-29.73,-30.89,0,*41
1505470031.13,36898,17.25,73650.8,12.43,-30.33,-31.29,0,*4F
1505470032.42,36899,17.25,73652.0,12.41,-29.73,-30.77,0,*4A
1505470033.69,36900,17.25,73648.5,12.41,-30.05,-30.83,0,*49
1505470034.95,36901,17.25,73650.0,12.41,-29.39,-30.45,0,*45
1505470036.23,36902,17.25,73648.8,12.41,-29.73,-30.95,0,*45
1505470037.48,36903,17.25,73648.0,12.41,-30.39,-31.33,0,*4F
1505470038.72,36904,17.25,73642.5,12.41,-31.29,-32.23,0,*4A
1505470039.94,36905,17.25,73650.3,12.37,-30.11,-31.01,0,*43
1505470041.19,36906,17.25,73648.3,12.39,-29.39,-30.33,0,*4C
1505470042.44,36907,17.25,73650.0,12.37,-31.05,-32.07,0,*40
1505470043.69,36908,17.25,73650.0,12.37,-31.33,-32.29,0,*46
1505470044.95,36909,17.25,73650.5,12.35,-30.73,-31.73,0,*4C
1505470046.2,36910,17.25,73652.8,12.33,-30.39,-31.45,0,*49
1505470047.49,36911,17.25,73648.0,12.33,-30.05,-31.11,0,*46
1505470048.72,36912,17.25,73648.5,12.33,-31.17,-32.23,0,*45
1505470049.94,36913,17.25,73650.8,12.31,-30.55,-31.45,0,*42
1505470051.21,36914,17.25,73650.5,12.29,-29.39,-30.27,0,*4B
1505470052.46,36915,17.25,73648.0,12.29,-29.13,-30.11,0,*47
