1505455200.92,24943,15.31,73302.5,1.77,-36.61,-36.73,0,*77
1505455202.2,24944,15.31,73308.3,1.77,-36.79,-37.09,0,*75
1505455203.46,24945,15.31,73306.8,1.77,-36.91,-36.97,0,*74
1505455204.66,24946,15.31,73308.0,1.75,-37.15,-37.15,0,*73
1505455205.9,24947,15.31,73286.0,1.77,-37.15,-37.15,0,*70
1505455207.13,24948,15.31,73276.8,1.75,-37.57,-37.63,0,*7A
1505455208.33,24949,15.31,73274.5,1.75,-37.15,-37.27,0,*7D
1505455209.59,24950,15.31,73270.0,1.77,-37.27,-37.39,0,*79
1505455210.79,24951,15.31,73262.5,1.75,-37.45,-37.75,0,*76
1505455212.03,24952,15.31,73278.8,1.75,-37.57,-37.63,0,*71
1505455213.23,24953,15.31,73278.3,1.75,-37.45,-37.75,0,*74
1505455214.45,24954,15.31,73288.5,1.73,-37.33,-37.57,0,*74
1505455215.73,24955,15.31,73292.8,1.73,-37.63,-37.81,0,*7B
1505455216.95,24956,15.31,73284.3,1.73,-36.67,-36.97,0,*7B
1505455218.23,24957,15.31,73282.3,1.73,-38.29,-38.49,0,*73
1505455219.49,24958,15.31,73282.5,1.71,-37.21,-37.27,0,*7E
1505455220.72,24959,15.31,73270.5,1.71,-36.55,-36.55,0,*79
1505455221.98,24960,15.31,73284.0,1.71,-36.31,-36.25,0,*76
1505455223.23,24961,15.31,73286.0,1.71,-36.31,-36.49,0,*7D
1505455224.46,24962,15.31,73286.3,1.73,-36.43,-36.43,0,*73
1505455225.69,24963,15.31,73284.3,1.71,-35.89,-35.89,0,*70
1505455226.93,24964,15.31,73288.8,1.73,-35.71,-35.89,0,*72
1505455228.19,24965,15.31,73286.3,1.73,-35.65,-35.65,0,*74
1505455229.39,24966,15.31,73294.0,1.75,-35.17,-35.17,0,*71
1505455230.67,24967,15.31,73302.3,1.77,-35.23,-35.41,0,*76
1505455231.93,24968,15.31,73304.5,1.77,-35.29,-35.41,0,*73
1505455233.22,24969,15.31,73308.0,1.77,-35.83,-35.95,0,*7B
1505455234.45,24970,15.31,73298.8,1.79,-36.91,-37.15,0,*77
1505455235.65,24971,15.31,73306.5,1.79,-37.15,-37.27,0,*7A
1505455236.91,24972,15.31,73312.5,1.77,-37.39,-37.57,0,*7E
1505455238.18,24973,15.31,73300.8,1.77,-37.51,-37.69,0,*7C
1505455239.42,24974,15.31,73290.3,1.75,-37.39,-37.57,0,*7A
1505455240.67,24975,15.31,73288.8,1.75,-37.81,-38.11,0,*75
1505455241.95,24976,15.31,73308.0,1.77,-37.51,-37.69,0,*79
1505455243.15,24977,15.31,73304.3,1.75,-37.33,-37.33,0,*71
1505455244.35,24978,15.31,73308.3,1.75,-36.85,-36.97,0,*7D
1505455245.56,24979,15.31,73306.8,1.75,-36.67,-36.97,0,*70
1505455246.79,24980,15.31,73300.3,1.75,-36.61,-36.67,0,*7F
1505455248.05,24981,15.31,73300.3,1.77,-36.37,-36.55,0,*7E
1505455249.31,24982,15.31,73296.5,1.77,-36.01,-36.13,0,*7A
1505455250.53,24983,15.31,73300.5,1.75,-36.61,-36.85,0,*70
1505455251.81,24984,15.31,73302.8,1.77,-36.37,-36.61,0,*7C
1505455253.09,24985,15.31,73286.8,1.77,-36.61,-36.79,0,*77
1505455254.32,24986,15.31,73288.8,1.75,-36.37,-36.43,0,*7C
1505455255.61,24987,15.31,73286.8,1.77,-35.95,-35.95,0,*7C
1505455256.88,24988,15.31,73278.8,1.77,-35.95,-36.01,0,*7D
1505455258.17,24989,15.31,73276.0,1.77,-35.95,-35.83,0,*75
1505455259.44,24990,15.31,73278.0,1.77,-35.23,-35.23,0,*7A
1505455260.69,24991,15.31,73278.0,1.81,-36.13,-36.31,0,*72
1505455261.92,24992,15.31,73272.8,1.79,-36.25,-36.43,0,*76
1505455263.19,24993,15.31,73272.5,1.79,-35.83,-35.95,0,*70
1505455264.45,24994,15.31,73272.5,1.81,-35.53,-35.53,0,*77
1505455265.66,24995,15.31,73286.8,1.83,-35.01,-35.01,0,*74
1505455266.86,24996,15.31,73276.8,1.83,-35.17,-35.29,0,*7A
1505455268.09,24997,15.31,73276.0,1.85,-35.17,-35.29,0,*7D
1505455269.31,24998,15.31,73272.3,1.85,-35.13,-35.13,0,*7F
1505455270.54,24999,15.31,73276.3,1.85,-35.17,-35.29,0,*73
1505455271.79,25000,15.31,73274.3,1.85,-35.47,-35.53,0,*73
1505455273.04,25001,15.31,73286.8,1.89,-36.37,-36.43,0,*78
1505455274.29,25002,15.31,73292.3,1.89,-39.71,-40.03,0,*73
1505455275.52,25003,15.31,73294.5,1.85,-39.91,-40.15,0,*77
1505455276.77,25004,15.31,73290.8,1.81,-39.15,-39.35,0,*74
1505455278.05,25005,15.31,73296.3,1.81,-37.51,-37.63,0,*76
1505455279.29,25006,15.31,73294.8,1.81,-36.19,-36.37,0,*78
1505455280.54,25007,15.31,73296.0,1.81,-36.37,-36.55,0,*71
1505455281.77,25008,15.31,73294.0,1.79,-37.33,-37.51,0,*79
1505455282.99,25009,15.31,73274.3,1.81,-37.33,-37.45,0,*7A
1505455284.19,25010,15.31,73270.5,1.79,-37.57,-37.75,0,*74
1505455285.42,25011,15.31,73282.0,1.79,-37.93,-38.05,0,*75
1505455286.65,25012,15.31,73290.3,1.79,-37.75,-37.93,0,*7E
1505455287.88,25013,15.31,73284.5,1.79,-37.33,-37.51,0,*73
1505455289.1,25014,15.31,73294.8,1.79,-37.57,-37.69,0,*7D
1505455290.36,25015,15.31,73302.8,1.77,-37.39,-37.33,0,*75
1505455291.61,25016,15.31,73302.0,1.77,-37.33,-37.51,0,*78
1505455292.84,25017,15.31,73294.8,1.75,-37.99,-38.17,0,*76
1505455294.1,25018,15.31,73264.0,1.77,-37.51,-37.75,0,*74
1505455295.36,25019,15.31,73284.5,1.75,-37.39,-37.63,0,*7E
1505455296.56,25020,15.31,73280.5,1.75,-37.15,-37.15,0,*7B
1505455297.82,25021,15.31,73282.0,1.77,-36.61,-36.67,0,*7E
1505455299.02,25022,15.31,73276.5,1.75,-37.15,-37.33,0,*7D
1505455300.25,25023,15.31,73254.0,1.75,-37.63,-37.75,0,*7F
1505455301.51,25024,15.31,73244.0,1.75,-37.63,-37.81,0,*73
1505455302.74,25025,15.31,73244.8,1.73,-37.03,-37.03,0,*78
1505455303.96,25026,15.31,73230.5,1.73,-36.19,-36.07,0,*74
1505455305.17,25027,15.31,73234.5,1.75,-35.89,-35.89,0,*7C
1505455306.46,25028,15.31,73262.3,1.77,-35.95,-35.95,0,*71
1505455307.67,25029,15.31,73272.8,1.75,-36.31,-36.43,0,*77
1505455308.93,25030,15.31,73274.5,1.77,-36.13,-36.01,0,*7B
1505455310.13,25031,15.31,73278.3,1.79,-35.59,-35.59,0,*77
1505455311.33,25032,15.31,73282.5,1.79,-36.55,-36.73,0,*70
1505455312.56,25033,15.31,73298.8,1.79,-37.09,-37.27,0,*79
1505455313.77,25034,15.31,73286.8,1.79,-36.97,-37.15,0,*79
1505455314.97,25035,15.31,73284.0,1.79,-37.15,-37.27,0,*72
1505455316.21,25036,15.31,73288.0,1.79,-37.09,-37.15,0,*7D
1505455317.42,25037,15.31,73282.5,1.79,-37.57,-37.87,0,*7C
1505455318.67,25038,15.31,73264.8,1.79,-39.03,-39.23,0,*7C
1505455319.9,25039,15.31,73264.5,1.75,-37.45,-37.63,0,*77
1505455321.16,25040,15.31,73262.3,1.75,-37.63,-37.81,0,*71
1505455322.41,25041,15.31,73258.3,1.75,-38.49,-38.67,0,*70
1505455323.69,25042,15.31,73258.0,1.71,-37.51,-37.63,0,*7A
1505455324.92,25043,15.31,73262.5,1.75,-37.63,-37.75,0,*79
1505455326.17,25044,15.31,73254.0,1.73,-36.31,-36.49,0,*70
1505455327.43,25045,15.31,73254.0,1.73,-35.35,-35.29,0,*73
1505455328.64,25046,15.31,73260.0,1.75,-35.01,-35.01,0,*7B
1505455329.91,25047,15.31,73284.5,1.77,-35.23,-35.23,0,*78
1505455331.18,25048,15.31,73294.0,1.77,-35.77,-35.83,0,*7C
1505455332.43,25049,15.31,73298.8,1.81,-36.49,-36.67,0,*73
1505455333.66,25050,15.31,73294.5,1.79,-36.73,-36.79,0,*7A
1505455334.91,25051,15.31,73300.0,1.81,-37.03,-37.09,0,*7C
1505455336.13,25052,15.31,73306.8,1.81,-37.27,-37.27,0,*75
1505455337.38,25053,15.31,73300.8,1.79,-37.39,-37.69,0,*76
1505455338.64,25054,15.31,73302.8,1.79,-38.23,-38.29,0,*7E
1505455339.87,25055,15.31,73290.5,1.75,-38.55,-38.67,0,*78
1505455341.12,25056,15.31,73282.5,1.75,-37.63,-37.81,0,*76
1505455342.35,25057,15.31,73288.8,1.75,-37.99,-38.35,0,*72
1505455343.62,25058,15.31,73296.5,1.75,-38.49,-38.49,0,*74
1505455344.84,25059,15.31,73274.8,1.73,-38.17,-38.35,0,*73
1505455346.1,25060,15.31,73266.8,1.71,-37.69,-37.87,0,*7B
1505455347.34,25061,15.31,73272.8,1.71,-37.39,-37.45,0,*71
1505455348.6,25062,15.31,73276.3,1.71,-38.23,-38.43,0,*7F
1505455349.87,25063,15.31,73276.0,1.71,-39.53,-39.59,0,*72
1505455351.12,25064,15.31,73284.3,1.67,-38.43,-38.79,0,*71
1505455352.37,25065,15.31,73266.5,1.67,-39.47,-39.79,0,*74
1505455353.62,25066,15.31,73272.8,1.67,-38.43,-38.49,0,*70
1505455354.83,25067,15.31,73254.8,1.65,-37.57,-37.69,0,*74
1505455356.05,25068,15.31,73262.0,1.65,-37.93,-38.05,0,*76
1505455357.27,25069,15.31,73258.3,1.65,-38.05,-38.29,0,*79
1505455358.52,25070,15.31,73270.3,1.65,-39.29,-39.59,0,*78
1505455359.74,25071,15.31,73268.3,1.65,-38.11,-38.43,0,*79
1505455360.97,25072,15.31,73266.0,1.61,-39.15,-39.35,0,*7B
1505455362.19,25073,15.31,73268.8,1.59,-38.17,-38.17,0,*73
1505455363.45,25074,15.31,73260.5,1.61,-37.63,-37.51,0,*7E
1505455364.7,25075,15.31,73250.3,1.57,-37.81,-37.69,0,*7D
1505455365.92,25076,15.31,73244.8,1.59,-37.45,-37.45,0,*76
1505455367.13,25077,15.31,73254.8,1.57,-37.87,-37.87,0,*79
1505455368.35,25078,15.31,73264.5,1.57,-38.73,-38.91,0,*7A
1505455369.61,25079,15.31,73274.8,1.57,-39.59,-39.71,0,*7D
1505455370.86,25080,15.31,73266.3,1.55,-38.97,-39.03,0,*7F
1505455372.14,25081,15.31,73266.8,1.55,-38.23,-38.29,0,*78
1505455373.41,25082,15.31,73268.8,1.55,-37.69,-37.69,0,*71
1505455374.65,25083,15.31,73252.3,1.53,-37.69,-37.87,0,*76
1505455375.88,25084,15.31,73238.0,1.53,-36.97,-37.09,0,*77
1505455377.1,25085,15.31,73242.0,1.55,-37.15,-37.33,0,*72
1505455378.33,25086,15.31,73264.5,1.53,-38.61,-38.79,0,*7A
1505455379.56,25087,15.31,73268.0,1.53,-38.11,-38.43,0,*75
1505455380.79,25088,15.31,73272.0,1.55,-38.05,-38.05,0,*7B
1505455382.04,25089,15.31,73284.0,1.53,-37.93,-38.11,0,*79
1505455383.24,25090,15.31,73292.8,1.53,-37.75,-37.87,0,*79
1505455384.47,25091,15.31,73294.5,1.51,-37.75,-37.75,0,*77
1505455385.75,25092,15.31,73288.8,1.51,-37.51,-37.51,0,*74
1505455387.03,25093,15.31,73300.3,1.51,-37.99,-38.67,0,*7B
1505455388.32,25094,15.31,73288.5,1.51,-37.81,-37.81,0,*72
1505455389.55,25095,15.31,73294.3,1.53,-37.63,-37.75,0,*76
1505455390.78,25096,15.31,73302.3,1.53,-38.49,-38.61,0,*78
1505455392.04,25097,15.31,73304.5,1.51,-37.33,-37.51,0,*75
1505455393.31,25098,15.31,73310.0,1.51,-36.79,-36.79,0,*7E
1505455394.57,25099,15.31,73298.3,1.51,-37.15,-37.21,0,*78
1505455395.82,25100,15.31,73288.3,1.53,-38.29,-38.49,0,*7A
1505455397.07,25101,15.31,73292.5,1.53,-38.11,-38.11,0,*7D
1505455398.35,25102,15.31,73294.3,1.51,-37.81,-37.93,0,*7F
1505455399.58,25103,15.31,73288.5,1.49,-37.57,-37.69,0,*79
1505455400.83,25104,15.31,73284.8,1.51,-37.51,-37.57,0,*7C
1505455402.08,25105,15.31,73294.8,1.51,-37.75,-37.69,0,*76
1505455403.31,25106,15.31,73292.5,1.51,-36.85,-36.97,0,*7B
1505455404.55,25107,15.31,73292.3,1.51,-36.55,-36.55,0,*79
1505455405.77,25108,15.31,73292.5,1.53,-36.31,-36.37,0,*72
1505455407.02,25109,15.31,73288.0,1.53,-36.13,-36.13,0,*75
1505455408.23,25110,15.31,73290.0,1.53,-36.31,-36.31,0,*7D
1505455409.48,25111,15.31,73280.0,1.55,-38.05,-37.93,0,*7A
1505455410.73,25112,15.31,73258.0,1.53,-37.69,-37.69,0,*7F
1505455411.97,25113,15.31,73236.5,1.55,-36.55,-36.55,0,*78
1505455413.21,25114,15.31,73238.3,1.53,-36.37,-36.37,0,*79
1505455414.45,25115,15.31,73248.3,1.55,-36.31,-36.31,0,*7E
1505455415.71,25116,15.31,73254.8,1.57,-35.95,-35.95,0,*7F
1505455416.91,25117,15.31,73268.3,1.57,-35.71,-35.77,0,*78
1505455418.19,25118,15.31,73278.3,1.59,-36.25,-36.13,0,*7A
1505455419.48,25119,15.31,73272.0,1.59,-36.25,-36.25,0,*7E
1505455420.72,25120,15.31,73278.3,1.59,-35.77,-35.89,0,*75
1505455421.94,25121,15.31,73276.8,1.61,-35.65,-35.71,0,*7B
1505455423.17,25122,15.31,73286.8,1.65,-35.95,-35.77,0,*75
1505455424.36,25123,15.31,73288.0,1.65,-34.89,-34.89,0,*78
1505455425.58,25124,15.31,73294.5,1.67,-34.89,-34.89,0,*7D
1505455426.8,25125,15.31,73294.5,1.67,-35.01,-34.89,0,*7D
1505455428.06,25126,15.31,73292.5,1.71,-35.07,-35.17,0,*79
1505455429.29,25127,15.31,73304.0,1.71,-35.01,-35.01,0,*79
1505455430.52,25128,15.31,73290.5,1.73,-36.85,-37.03,0,*7B
1505455431.75,25129,15.31,73296.8,1.71,-38.43,-38.55,0,*70
1505455432.97,25130,15.31,73298.3,1.69,-38.05,-38.23,0,*72
1505455434.2,25131,15.31,73296.3,1.71,-38.35,-38.35,0,*7E
1505455435.45,25132,15.31,73292.8,1.67,-38.11,-38.43,0,*7D
1505455436.7,25133,15.31,73286.5,1.67,-37.69,-37.87,0,*7B
1505455437.95,25134,15.31,73298.3,1.65,-38.79,-38.79,0,*7E
1505455439.14,25135,15.31,73298.8,1.65,-37.15,-37.33,0,*7B
1505455440.36,25136,15.31,73292.5,1.65,-36.79,-36.97,0,*7C
1505455441.56,25137,15.31,73298.8,1.65,-37.75,-37.87,0,*70
1505455442.79,25138,15.31,73304.8,1.61,-37.33,-37.51,0,*72
1505455443.98,25139,15.31,73286.8,1.65,-36.97,-36.97,0,*73
1505455445.23,25140,15.31,73284.3,1.65,-37.51,-37.69,0,*76
1505455446.45,25141,15.31,73288.5,1.61,-37.39,-37.57,0,*70
1505455447.68,25142,15.31,73272.8,1.61,-37.45,-37.51,0,*7E
1505455448.91,25143,15.31,73278.8,1.65,-37.69,-37.87,0,*7E
1505455450.16,25144,15.31,73266.5,1.61,-37.63,-37.93,0,*72
1505455451.39,25145,15.31,73252.5,1.61,-37.99,-38.17,0,*75
1505455452.61,25146,15.31,73268.0,1.61,-37.99,-38.17,0,*76
1505455453.84,25147,15.31,73278.8,1.59,-37.27,-37.45,0,*71
1505455455.09,25148,15.31,73280.3,1.57,-37.09,-37.21,0,*7E
1505455456.34,25149,15.31,73282.8,1.59,-36.85,-36.91,0,*7E
1505455457.6,25150,15.31,73272.8,1.61,-37.51,-37.63,0,*79
1505455458.86,25151,15.31,73262.5,1.61,-37.39,-37.51,0,*77
1505455460.11,25152,15.31,73270.0,1.61,-37.51,-37.51,0,*7A
1505455461.37,25153,15.31,73272.8,1.61,-37.21,-37.39,0,*72
1505455462.6,25154,15.31,73266.5,1.61,-37.33,-37.39,0,*76
1505455463.83,25155,15.31,73262.3,1.61,-37.15,-37.39,0,*73
1505455465.09,25156,15.31,73252.5,1.61,-37.51,-37.51,0,*7E
1505455466.34,25157,15.31,73250.5,1.61,-37.39,-37.39,0,*7F
1505455467.6,25158,15.31,73250.0,1.61,-37.39,-37.51,0,*7E
1505455468.8,25159,15.31,73238.5,1.61,-37.15,-37.33,0,*75
1505455470.05,25160,15.31,73254.5,1.59,-37.03,-37.09,0,*7A
1505455471.31,25161,15.31,73278.8,1.59,-37.27,-37.39,0,*7E
1505455472.56,25162,15.31,73276.3,1.59,-37.27,-37.39,0,*7D
1505455473.84,25163,15.31,73268.3,1.59,-36.91,-36.91,0,*73
1505455475.07,25164,15.31,73266.3,1.61,-36.97,-37.21,0,*73
1505455476.28,25165,15.31,73288.0,1.61,-36.97,-36.97,0,*7E
1505455477.5,25166,15.31,73272.5,1.61,-36.79,-36.97,0,*7D
1505455478.76,25167,15.31,73246.3,1.61,-37.63,-37.63,0,*7C
1505455480.04,25168,15.31,73276.0,1.59,-36.91,-36.91,0,*78
1505455481.3,25169,15.31,73282.8,1.61,-35.83,-35.83,0,*72
1505455482.52,25170,15.31,73278.8,1.65,-36.55,-36.79,0,*70
1505455483.74,25171,15.31,73272.8,1.61,-38.67,-38.85,0,*77
1505455484.97,25172,15.31,73298.0,1.61,-37.33,-37.39,0,*72
1505455486.17,25173,15.31,73298.5,1.61,-38.17,-38.35,0,*79
1505455487.43,25174,15.31,73300.0,1.59,-38.23,-38.43,0,*73
1505455488.72,25175,15.31,73286.5,1.59,-37.81,-37.81,0,*74
1505455489.92,25176,15.31,73284.0,1.57,-37.45,-37.57,0,*7A
1505455491.13,25177,15.31,73288.0,1.57,-37.39,-37.45,0,*73
1505455492.36,25178,15.31,73272.8,1.57,-36.85,-36.91,0,*72
1505455493.58,25179,15.31,73282.8,1.57,-36.91,-37.03,0,*7C
1505455494.82,25180,15.31,73292.5,1.61,-36.61,-36.67,0,*73
1505455496.07,25181,15.31,73292.3,1.59,-36.73,-36.91,0,*73
1505455497.3,25182,15.31,73284.3,1.61,-36.43,-36.37,0,*74
1505455498.53,25183,15.31,73282.3,1.61,-36.49,-36.43,0,*7C
1505455499.77,25184,15.31,73258.5,1.61,-39.29,-39.53,0,*7C
1505455500.96,25185,15.31,73232.0,1.57,-39.35,-39.35,0,*75
1505455502.16,25186,15.31,73254.0,1.57,-37.03,-37.03,0,*76
1505455503.36,25187,15.31,73268.0,1.57,-36.85,-36.85,0,*77
1505455504.62,25188,15.31,73282.5,1.59,-37.87,-37.99,0,*79
1505455505.88,25189,15.31,73286.8,1.57,-37.21,-37.39,0,*70
1505455507.08,25190,15.31,73280.3,1.57,-37.45,-37.57,0,*72
1505455508.33,25191,15.31,73272.0,1.59,-37.99,-38.05,0,*74
1505455509.58,25192,15.31,73280.3,1.57,-37.99,-38.23,0,*7D
1505455510.86,25193,15.31,73268.3,1.55,-38.11,-38.29,0,*7B
1505455512.12,25194,15.31,73266.5,1.53,-38.23,-38.23,0,*71
1505455513.35,25195,15.31,73268.5,1.55,-37.75,-37.87,0,*7B
1505455514.61,25196,15.31,73262.5,1.55,-37.87,-37.93,0,*70
1505455515.86,25197,15.31,73266.8,1.53,-37.63,-37.63,0,*72
1505455517.12,25198,15.31,73276.0,1.53,-37.63,-37.63,0,*7D
1505455518.35,25199,15.31,73282.3,1.53,-37.45,-37.51,0,*79
1505455519.58,25200,15.31,73292.3,1.53,-37.87,-37.93,0,*7A
1505455520.81,25201,15.31,73288.5,1.53,-37.45,-37.51,0,*7B
1505455522.02,25202,15.31,73284.0,1.53,-36.97,-37.15,0,*76
1505455523.25,25203,15.31,73286.3,1.53,-36.55,-36.79,0,*72
1505455524.48,25204,15.31,73278.8,1.53,-37.45,-37.63,0,*7F
1505455525.74,25205,15.31,73276.5,1.55,-37.45,-37.63,0,*78
1505455526.98,25206,15.31,73268.5,1.53,-37.69,-37.69,0,*79
1505455528.21,25207,15.31,73272.8,1.53,-38.43,-38.49,0,*72
1505455529.44,25208,15.31,73266.8,1.55,-37.33,-37.33,0,*71
1505455530.67,25209,15.31,73266.8,1.53,-37.09,-37.15,0,*7B
1505455531.9,25210,15.31,73268.3,1.55,-37.15,-37.15,0,*78
1505455533.16,25211,15.31,73266.3,1.53,-37.51,-37.51,0,*7F
1505455534.41,25212,15.31,73282.8,1.53,-36.91,-37.09,0,*7C
1505455535.67,25213,15.31,73274.5,1.55,-37.63,-37.75,0,*7C
1505455536.87,25214,15.31,73276.0,1.53,-38.61,-38.61,0,*7A
1505455538.13,25215,15.31,73278.3,1.53,-38.11,-38.29,0,*70
1505455539.38,25216,15.31,73260.3,1.51,-37.75,-37.69,0,*77
1505455540.65,25217,15.31,73276.8,1.51,-37.69,-37.69,0,*7B
1505455541.93,25218,15.31,73270.3,1.51,-37.39,-37.51,0,*7A
1505455543.18,25219,15.31,73270.5,1.51,-37.75,-37.93,0,*7D
1505455544.44,25220,15.31,73266.3,1.51,-38.11,-38.17,0,*79
1505455545.64,25221,15.31,73268.0,1.49,-38.35,-38.43,0,*76
1505455546.9,25222,15.31,73262.5,1.51,-38.29,-38.35,0,*70
1505455548.12,25223,15.31,73258.0,1.49,-37.99,-38.05,0,*7F
1505455549.32,25224,15.31,73260.8,1.49,-37.57,-37.57,0,*72
1505455550.58,25225,15.31,73256.3,1.49,-37.81,-37.81,0,*73
1505455551.79,25226,15.31,73258.8,1.49,-38.43,-38.55,0,*77
1505455553.02,25227,15.31,73274.3,1.49,-38.17,-38.23,0,*76
1505455554.23,25228,15.31,73270.3,1.49,-37.87,-37.87,0,*7E
1505455555.46,25229,15.31,73278.8,1.47,-38.05,-38.35,0,*72
1505455556.73,25230,15.31,73284.3,1.45,-38.29,-38.29,0,*7B
1505455557.96,25231,15.31,73246.0,1.45,-38.49,-38.61,0,*70
1505455559.17,25232,15.31,73256.5,1.45,-38.43,-38.61,0,*79
1505455560.4,25233,15.31,73280.0,1.45,-38.23,-38.43,0,*7E
1505455561.66,25234,15.31,73288.5,1.43,-37.87,-37.93,0,*7C
1505455562.9,25235,15.31,73262.8,1.43,-37.87,-37.87,0,*78
1505455564.17,25236,15.31,73242.8,1.43,-37.93,-38.11,0,*7E
1505455565.43,25237,15.31,73230.3,1.45,-37.93,-37.93,0,*7C
1505455566.64,25238,15.31,73224.5,1.45,-37.87,-37.87,0,*73
1505455567.85,25239,15.31,73256.8,1.45,-38.43,-38.61,0,*72
1505455569.13,25240,15.31,73268.5,1.43,-37.51,-37.51,0,*7A
1505455570.41,25241,15.31,73254.0,1.43,-37.69,-37.81,0,*7D
1505455571.68,25242,15.31,73246.5,1.39,-37.21,-37.39,0,*7C
1505455572.95,25243,15.31,73260.8,1.43,-37.51,-37.69,0,*72
1505455574.22,25244,15.31,73246.0,1.43,-37.81,-37.87,0,*78
1505455575.45,25245,15.31,73264.0,1.39,-38.17,-38.11,0,*74
1505455576.7,25246,15.31,73276.0,1.43,-37.45,-37.63,0,*78
1505455577.93,25247,15.31,73278.5,1.43,-37.45,-37.33,0,*7C
1505455579.2,25248,15.31,73270.5,1.43,-36.79,-36.91,0,*74
1505455580.46,25249,15.31,73274.5,1.43,-36.01,-36.13,0,*70
1505455581.71,25250,15.31,73276.0,1.43,-36.13,-36.19,0,*71
1505455582.98,25251,15.31,73272.0,1.43,-35.65,-35.65,0,*7A
1505455584.21,25252,15.31,73280.0,1.47,-35.29,-35.29,0,*7D
1505455585.47,25253,15.31,73264.5,1.47,-35.29,-35.35,0,*71
1505455586.7,25254,15.31,73268.8,1.49,-35.35,-35.29,0,*78
1505455587.95,25255,15.31,73280.8,1.51,-35.13,-35.07,0,*78
1505455589.18,25256,15.31,73274.8,1.51,-35.47,-35.29,0,*76
1505455590.46,25257,15.31,73268.0,1.55,-36.13,-36.13,0,*7B
1505455591.73,25258,15.31,73280.3,1.55,-36.49,-36.49,0,*74
1505455592.93,25259,15.31,73276.5,1.57,-35.59,-35.59,0,*77
1505455594.18,25260,15.31,73290.8,1.57,-35.23,-35.35,0,*7A
1505455595.42,25261,15.31,73298.0,1.59,-35.53,-35.71,0,*72
1505455596.71,25262,15.31,73298.5,1.59,-36.25,-36.25,0,*71
1505455597.98,25263,15.31,73294.5,1.59,-35.35,-35.23,0,*77
1505455599.24,25264,15.31,73304.8,1.59,-34.95,-35.01,0,*7B
1505455600.46,25265,15.31,73296.5,1.65,-35.29,-35.41,0,*77
1505455601.73,25266,15.31,73290.0,1.67,-36.37,-36.37,0,*78
1505455602.96,25267,15.31,73292.5,1.67,-36.73,-36.73,0,*79
1505455604.16,25268,15.31,73288.5,1.65,-36.55,-36.73,0,*70
1505455605.36,25269,15.31,73278.5,1.61,-36.43,-36.43,0,*71
1505455606.56,25270,15.31,73268.3,1.65,-36.55,-36.73,0,*79
1505455607.75,25271,15.31,73272.3,1.65,-37.45,-37.45,0,*7C
1505455608.94,25272,15.31,73268.5,1.65,-37.45,-37.45,0,*7F
1505455610.2,25273,15.31,73270.3,1.61,-37.21,-37.39,0,*73
1505455611.43,25274,15.31,73282.8,1.61,-38.17,-38.49,0,*76
1505455612.69,25275,15.31,73290.5,1.61,-37.81,-37.93,0,*7F
1505455613.94,25276,15.31,73290.8,1.59,-37.03,-37.21,0,*74
1505455615.17,25277,15.31,73296.8,1.61,-36.67,-36.79,0,*71
1505455616.39,25278,15.31,73306.0,1.61,-36.79,-36.85,0,*72
1505455617.64,25279,15.31,73298.0,1.61,-36.37,-36.37,0,*70
1505455618.87,25280,15.31,73288.5,1.61,-36.19,-36.25,0,*79
1505455620.13,25281,15.31,73264.0,1.61,-37.21,-37.39,0,*7E
1505455621.39,25282,15.31,73254.0,1.61,-37.63,-37.81,0,*78
1505455622.59,25283,15.31,73252.8,1.61,-37.75,-37.75,0,*75
1505455623.84,25284,15.31,73236.3,1.59,-37.57,-37.63,0,*7E
1505455625.1,25285,15.31,73252.0,1.59,-38.23,-38.55,0,*79
1505455626.3,25286,15.31,73272.8,1.57,-37.57,-37.57,0,*75
1505455627.52,25287,15.31,73258.8,1.57,-37.03,-37.09,0,*7E
1505455628.73,25288,15.31,73270.3,1.57,-36.43,-36.31,0,*7E
1505455629.96,25289,15.31,73260.8,1.59,-35.77,-35.71,0,*72
1505455631.18,25290,15.31,73258.3,1.59,-35.71,-35.71,0,*7C
1505455632.38,25291,15.31,73258.5,1.65,-35.13,-35.13,0,*72
1505455633.58,25292,15.31,73262.8,1.61,-35.47,-35.47,0,*75
1505455634.86,25293,15.31,73264.8,1.67,-35.07,-35.07,0,*72
1505455636.1,25294,15.31,73280.0,1.67,-35.59,-35.65,0,*7A
1505455637.32,25295,15.31,73290.5,1.69,-36.25,-36.07,0,*7A
1505455638.55,25296,15.31,73288.0,1.67,-36.55,-36.73,0,*73
1505455639.81,25297,15.31,73312.8,1.69,-35.95,-35.95,0,*78
1505455641.05,25298,15.31,73292.3,1.67,-36.31,-36.37,0,*7F
1505455642.25,25299,15.31,73290.5,1.69,-36.73,-36.85,0,*7F
1505455643.48,25300,15.31,73288.5,1.69,-36.73,-36.91,0,*7B
1505455644.68,25301,15.31,73288.3,1.69,-36.73,-36.73,0,*76
1505455645.9,25302,15.31,73290.0,1.69,-37.39,-37.45,0,*7E
1505455647.17,25303,15.31,73290.0,1.67,-38.23,-38.29,0,*70
1505455648.4,25304,15.31,73288.3,1.67,-37.15,-37.33,0,*79
1505455649.65,25305,15.31,73292.5,1.67,-38.49,-38.61,0,*76
1505455650.84,25306,15.31,73292.8,1.65,-38.17,-38.17,0,*7D
