1505487600.75,51084,18.5,73648.8,2.71,-31.61,-31.95,0,*7A
1505487602.02,51085,18.5,73650.5,2.69,-31.51,-31.57,0,*7F
1505487603.25,51086,18.5,73650.5,2.69,-29.95,-29.61,0,*71
1505487604.51,51087,18.5,73648.3,2.67,-28.91,-28.53,0,*7B
1505487605.79,51088,18.5,73652.5,2.67,-26.17,-25.71,0,*79
1505487607.04,51089,18.5,73652.8,2.67,-26.87,-28.59,0,*76
1505487608.24,51090,18.5,73656.3,2.65,-29.07,-29.67,0,*77
1505487609.45,51091,18.5,73654.8,2.65,-29.95,-29.61,0,*7B
1505487610.71,51092,18.5,73650.0,2.65,-29.51,-28.59,0,*7A
1505487611.94,51093,18.5,73650.8,2.63,-30.27,-28.85,0,*75
1505487613.2,51094,18.5,73652.3,2.63,-30.89,-28.79,0,*75
1505487614.41,51095,18.5,73652.0,2.63,-30.45,-27.93,0,*7F
1505487615.64,51096,18.5,73656.0,2.61,-29.23,-26.33,0,*7D
1505487616.88,51097,18.5,73656.0,2.59,-28.53,-25.09,0,*7B
1505487618.13,51098,18.5,73652.5,2.59,-28.05,-24.05,0,*7A
1505487619.35,51099,18.5,73656.3,2.57,-26.71,-22.03,0,*78
1505487620.58,51100,18.5,73658.5,2.57,-25.49,-20.15,0,*74
1505487621.83,51101,18.44,73654.3,2.59,-24.25,-18.69,0,*70
1505487623.11,51102,18.5,73654.3,2.59,-23.53,-17.79,0,*7B
1505487624.37,51103,18.5,73652.3,2.59,-22.47,-16.59,0,*7D
1505487625.57,51104,18.5,73648.3,2.61,-22.57,-16.41,0,*79
1505487626.82,51105,18.5,73650.0,2.59,-22.83,-16.23,0,*7E
1505487628.07,51106,18.5,73644.8,2.59,-22.83,-16.65,0,*7F
1505487629.29,51107,18.5,73648.5,2.61,-21.63,-16.65,0,*78
1505487630.51,51108,18.5,73644.8,2.61,-22.41,-17.79,0,*78
1505487631.76,51109,18.5,73644.8,2.63,-23.19,-18.83,0,*7D
1505487633.01,51110,18.5,73648.5,2.63,-22.93,-19.27,0,*79
1505487634.23,51111,18.5,73646.3,2.65,-22.83,-19.85,0,*77
1505487635.43,51112,18.5,73648.5,2.65,-22.67,-20.29,0,*72
1505487636.68,51113,18.5,73648.8,2.65,-22.73,-20.79,0,*73
1505487637.94,51114,18.5,73648.0,2.65,-23.03,-21.87,0,*72
1505487639.17,51115,18.5,73646.3,2.65,-23.03,-22.63,0,*7A
1505487640.45,51116,18.5,73650.0,2.67,-22.73,-22.47,0,*7B
1505487641.68,51117,18.5,73646.5,2.67,-23.43,-22.03,0,*78
1505487642.9,51118,18.5,73646.8,2.67,-22.83,-20.93,0,*71
1505487644.16,51119,18.5,73650.5,2.69,-21.67,-19.95,0,*7B
1505487645.41,51120,18.5,73650.3,2.71,-20.35,-19.65,0,*71
1505487646.64,51121,18.5,73652.3,2.73,-20.39,-21.13,0,*74
1505487647.9,51122,18.5,73650.5,2.73,-23.33,-24.47,0,*7A
1505487649.16,51123,18.5,73648.8,2.73,-26.13,-26.03,0,*7E
1505487650.39,51124,18.5,73652.3,2.73,-27.51,-25.87,0,*71
1505487651.66,51125,18.5,73650.3,2.73,-28.21,-26.03,0,*77
1505487652.95,51126,18.5,73648.8,2.73,-29.35,-26.13,0,*71
1505487654.23,51127,18.5,73644.8,2.73,-29.35,-25.49,0,*7C
1505487655.48,51128,18.5,73648.3,2.73,-28.15,-24.15,0,*78
1505487656.74,51129,18.5,73648.3,2.73,-27.77,-23.85,0,*7C
1505487658.0,51130,18.5,73644.8,2.73,-26.77,-23.39,0,*72
1505487659.26,51131,18.5,73644.3,2.73,-25.97,-23.09,0,*7D
1505487660.49,51132,18.5,73642.0,2.75,-25.75,-22.83,0,*77
1505487661.69,51133,18.5,73644.0,2.75,-25.39,-21.09,0,*7F
1505487662.92,51134,18.5,73646.5,2.79,-22.31,-17.73,0,*73
1505487664.15,51135,18.5,73646.8,2.79,-19.31,-16.03,0,*7C
1505487665.39,51136,18.5,73644.5,2.79,-17.87,-16.09,0,*76
1505487666.65,51137,18.5,73648.0,2.81,-17.11,-13.19,0,*7B
1505487667.89,51138,18.5,73644.8,2.83,-13.87,-10.15,0,*72
1505487669.09,51139,18.5,73654.8,2.83,-10.97,-9.67,0,*4C
1505487670.37,51140,18.5,73648.5,2.85,-10.75,-11.29,0,*7B
1505487671.65,51141,18.5,73648.8,2.85,-10.75,-11.93,0,*7B
1505487672.87,51142,18.5,73656.8,2.87,-11.37,-13.65,0,*76
1505487674.16,51143,18.5,73660.3,2.89,-12.53,-15.21,0,*7E
1505487675.41,51144,18.5,73656.0,2.89,-13.19,-14.79,0,*7A
1505487676.64,51145,18.5,73658.3,2.89,-13.65,-15.67,0,*7E
1505487677.89,51146,18.5,73662.3,2.91,-14.55,-15.35,0,*77
1505487679.16,51147,18.5,73662.3,2.89,-14.37,-15.39,0,*77
1505487680.38,51148,18.5,73660.0,2.91,-15.01,-15.95,0,*73
1505487681.64,51149,18.5,73660.5,2.89,-14.83,-17.69,0,*71
1505487682.87,51150,18.5,73660.8,2.91,-17.07,-20.43,0,*73
1505487684.13,51151,18.5,73662.5,2.91,-19.57,-22.31,0,*7E
1505487685.36,51152,18.5,73660.3,2.91,-21.23,-22.37,0,*73
1505487686.57,51153,18.5,73662.8,2.91,-20.25,-20.59,0,*7F
1505487687.8,51154,18.5,73662.5,2.89,-18.07,-19.75,0,*7E
1505487689.05,51155,18.5,73664.0,2.89,-17.03,-18.65,0,*74
1505487690.26,51156,18.5,73668.3,2.91,-18.17,-20.43,0,*7B
1505487691.49,51157,18.5,73664.8,2.91,-21.67,-24.05,0,*71
1505487692.69,51158,18.5,73666.5,2.91,-23.79,-24.93,0,*7C
1505487693.89,51159,18.5,73664.0,2.91,-22.83,-23.79,0,*7A
1505487695.15,51160,18.5,73664.5,2.91,-21.23,-22.47,0,*75
1505487696.42,51161,18.5,73666.3,2.93,-21.83,-23.85,0,*73
1505487697.65,51162,18.5,73668.3,2.95,-23.03,-24.51,0,*72
1505487698.87,51163,18.5,73668.8,2.95,-25.49,-25.81,0,*77
1505487700.13,51164,18.5,73668.5,2.95,-25.55,-26.13,0,*75
1505487701.34,51165,18.5,73666.0,2.95,-26.65,-27.29,0,*7C
1505487702.59,51166,18.5,73666.0,2.97,-26.61,-26.97,0,*7D
1505487703.88,51167,18.5,73666.5,2.97,-25.97,-26.29,0,*73
1505487705.15,51168,18.5,73662.3,2.97,-27.83,-28.63,0,*7B
1505487706.44,51169,18.5,73664.3,2.97,-28.63,-29.51,0,*7B
1505487707.69,51170,18.5,73658.8,2.97,-28.79,-29.45,0,*7D
1505487708.95,51171,18.5,73660.5,2.97,-28.69,-29.51,0,*78
1505487710.2,51172,18.5,73664.5,2.97,-28.79,-29.61,0,*79
1505487711.48,51173,18.5,73662.5,2.97,-29.01,-29.73,0,*75
1505487712.77,51174,18.5,73664.8,2.97,-29.35,-30.05,0,*7C
1505487714.05,51175,18.5,73664.3,2.97,-30.05,-30.89,0,*72
1505487715.3,51176,18.5,73660.0,2.97,-29.67,-30.39,0,*76
1505487716.56,51177,18.5,73656.3,2.95,-30.05,-30.61,0,*74
1505487717.76,51178,18.5,73656.3,2.95,-29.79,-29.67,0,*76
1505487718.99,51179,18.5,73654.3,2.95,-29.95,-30.73,0,*78
1505487720.22,51180,18.5,73660.5,2.95,-30.27,-30.89,0,*7A
1505487721.47,51181,18.5,73658.5,2.93,-30.73,-31.17,0,*7A
1505487722.72,51182,18.5,73664.3,2.93,-30.77,-31.17,0,*7D
1505487723.98,51183,18.5,73662.5,2.91,-30.95,-31.51,0,*70
1505487725.24,51184,18.5,73664.8,2.89,-30.83,-31.11,0,*7D
1505487726.49,51185,18.5,73662.8,2.89,-30.83,-31.39,0,*76
1505487727.72,51186,18.5,73656.3,2.87,-31.29,-31.61,0,*77
1505487728.97,51187,18.5,73658.5,2.89,-30.51,-31.01,0,*70
1505487730.22,51188,18.5,73658.5,2.87,-31.23,-31.57,0,*76
1505487731.51,51189,18.5,73646.3,2.85,-30.61,-30.89,0,*70
1505487732.76,51190,18.5,73650.8,2.85,-30.45,-30.73,0,*7B
1505487734.02,51191,18.5,73648.0,2.85,-29.67,-29.51,0,*7A
1505487735.27,51192,18.5,73648.3,2.87,-30.17,-30.39,0,*72
1505487736.5,51193,18.5,73648.0,2.87,-29.83,-30.05,0,*79
1505487737.73,51194,18.5,73654.8,2.85,-29.07,-29.23,0,*7C
1505487738.95,51195,18.5,73656.0,2.87,-29.13,-28.97,0,*74
1505487740.21,51196,18.5,73658.0,2.87,-27.45,-28.63,0,*71
1505487741.45,51197,18.5,73656.0,2.87,-28.47,-29.51,0,*7D
1505487742.7,51198,18.5,73658.5,2.87,-28.43,-29.29,0,*79
1505487743.92,51199,18.5,73656.5,2.87,-28.25,-28.97,0,*7C
1505487745.18,51200,18.5,73658.8,2.87,-27.23,-28.63,0,*7D
1505487746.41,51201,18.5,73658.0,2.87,-27.29,-28.63,0,*76
1505487747.64,51202,18.5,73656.8,2.91,-27.39,-28.97,0,*78
1505487748.89,51203,18.5,73660.0,2.91,-25.71,-27.23,0,*77
1505487750.12,51204,18.5,73658.8,2.91,-25.23,-27.39,0,*7C
1505487751.37,51205,18.5,73662.3,2.91,-25.75,-26.93,0,*7F
1505487752.57,51206,18.5,73660.0,2.91,-26.49,-27.93,0,*71
1505487753.8,51207,18.5,73662.3,2.95,-27.03,-27.99,0,*71
1505487755.02,51208,18.5,73660.5,2.95,-28.15,-29.35,0,*7E
1505487756.24,51209,18.5,73660.5,2.93,-28.15,-29.23,0,*7E
1505487757.47,51210,18.5,73660.0,2.93,-28.47,-29.23,0,*71
1505487758.7,51211,18.5,73664.5,2.95,-28.53,-29.35,0,*74
1505487759.93,51212,18.5,73662.8,2.95,-29.39,-29.95,0,*70
1505487761.16,51213,18.5,73664.8,2.95,-29.67,-30.05,0,*7B
1505487762.41,51214,18.5,73662.5,2.97,-29.61,-30.01,0,*7C
1505487763.66,51215,18.5,73664.5,2.95,-30.39,-30.73,0,*7F
1505487764.89,51216,18.5,73662.0,2.95,-30.89,-31.17,0,*74
1505487766.13,51217,18.5,73656.5,2.93,-30.61,-31.01,0,*72
1505487767.38,51218,18.5,73658.0,2.93,-30.89,-31.33,0,*7A
1505487768.65,51219,18.5,73656.0,2.93,-30.89,-31.11,0,*7B
1505487769.88,51220,18.5,73654.0,2.93,-30.27,-29.95,0,*70
1505487771.12,51221,18.5,73656.8,2.93,-30.05,-30.23,0,*74
1505487772.36,51222,18.5,73656.5,2.93,-30.61,-29.95,0,*70
1505487773.61,51223,18.5,73658.5,2.91,-28.79,-29.39,0,*75
1505487774.86,51224,18.5,73658.5,2.91,-31.23,-31.57,0,*74
1505487776.1,51225,18.5,73658.5,2.91,-30.27,-30.01,0,*72
1505487777.33,51226,18.5,73656.3,2.91,-30.67,-30.61,0,*73
1505487778.59,51227,18.5,73658.5,2.89,-29.01,-27.77,0,*72
1505487779.84,51228,18.5,73656.8,2.89,-25.97,-27.07,0,*79
1505487781.11,51229,18.5,73656.8,2.89,-28.75,-29.13,0,*72
1505487782.34,51230,18.5,73658.0,2.91,-30.11,-30.01,0,*73
1505487783.6,51231,18.5,73658.8,2.89,-29.45,-29.17,0,*7D
1505487784.85,51232,18.5,73656.8,2.89,-28.79,-29.61,0,*71
1505487786.1,51233,18.5,73656.0,2.89,-30.23,-30.05,0,*7C
1505487787.35,51234,18.5,73656.8,2.89,-29.29,-29.67,0,*75
1505487788.61,51235,18.5,73658.5,2.89,-29.89,-29.45,0,*7E
1505487789.82,51236,18.5,73660.8,2.91,-29.79,-29.83,0,*71
1505487791.1,51237,18.5,73660.5,2.89,-29.17,-29.35,0,*7C
1505487792.35,51238,18.5,73664.5,2.89,-30.33,-30.55,0,*73
1505487793.56,51239,18.5,73666.0,2.91,-30.67,-30.83,0,*71
1505487794.84,51240,18.5,73664.0,2.89,-31.39,-31.39,0,*7C
1505487796.1,51241,18.5,73664.5,2.89,-31.01,-30.73,0,*79
1505487797.35,51242,18.5,73664.5,2.89,-30.55,-30.83,0,*75
1505487798.58,51243,18.5,73662.8,2.89,-31.01,-30.67,0,*7E
1505487799.84,51244,18.5,73664.8,2.87,-30.89,-30.89,0,*76
1505487801.1,51245,18.5,73668.3,2.89,-30.67,-30.51,0,*7C
1505487802.38,51246,18.5,73668.5,2.85,-29.17,-29.51,0,*74
1505487803.63,51247,18.5,73668.5,2.89,-30.73,-31.01,0,*7F
1505487804.91,51248,18.5,73658.8,2.85,-30.05,-29.73,0,*71
1505487806.16,51249,18.5,73668.3,2.85,-28.79,-29.67,0,*77
1505487807.4,51250,18.5,73666.3,2.89,-30.83,-31.01,0,*76
1505487808.65,51251,18.5,73662.3,2.87,-30.73,-30.89,0,*77
1505487809.89,51252,18.5,73662.3,2.85,-31.17,-31.45,0,*74
1505487811.12,51253,18.5,73660.3,2.85,-31.45,-31.67,0,*72
1505487812.34,51254,18.5,73658.3,2.85,-31.67,-32.01,0,*76
1505487813.56,51255,18.5,73658.3,2.83,-31.51,-31.79,0,*78
1505487814.85,51256,18.5,73652.5,2.81,-31.57,-31.85,0,*7C
1505487816.05,51257,18.5,73654.8,2.79,-31.67,-31.67,0,*75
1505487817.27,51258,18.5,73652.3,2.83,-30.89,-31.05,0,*7A
1505487818.5,51259,18.5,73658.3,2.83,-30.95,-31.05,0,*76
1505487819.8,51260,18.5,73656.0,2.81,-30.77,-30.77,0,*76
1505487821.03,51261,18.5,73660.3,2.81,-30.45,-30.67,0,*77
1505487822.32,51262,18.5,73658.3,2.81,-31.11,-31.23,0,*75
1505487823.58,51263,18.5,73656.0,2.81,-31.73,-32.01,0,*73
1505487824.81,51264,18.5,73656.5,2.79,-32.07,-32.57,0,*70
1505487826.04,51265,18.5,73656.8,2.79,-32.19,-32.39,0,*76
1505487827.27,51266,18.5,73658.5,2.79,-32.07,-32.01,0,*71
1505487828.52,51267,18.5,73656.0,2.75,-31.39,-31.57,0,*72
1505487829.78,51268,18.5,73656.0,2.75,-30.55,-30.73,0,*71
1505487831.04,51269,18.5,73658.3,2.75,-30.17,-30.89,0,*73
1505487832.25,51270,18.5,73656.3,2.75,-29.95,-31.05,0,*7C
1505487833.51,51271,18.5,73656.5,2.75,-29.01,-30.51,0,*70
1505487834.75,51272,18.5,73654.8,2.75,-27.83,-29.29,0,*70
1505487835.99,51273,18.5,73652.8,2.73,-28.85,-29.83,0,*7E
1505487837.29,51274,18.5,73658.5,2.73,-29.89,-30.61,0,*70
1505487838.57,51275,18.5,73658.8,2.73,-29.89,-29.73,0,*7A
1505487839.77,51276,18.5,73660.0,2.71,-28.69,-28.97,0,*7F
1505487841.0,51277,18.5,73662.5,2.71,-29.57,-28.79,0,*72
1505487842.23,51278,18.5,73658.0,2.71,-29.07,-27.99,0,*79
1505487843.48,51279,18.5,73654.8,2.71,-28.21,-27.45,0,*7C
1505487844.7,51280,18.5,73652.3,2.71,-27.89,-27.19,0,*7E
1505487845.96,51281,18.5,73654.5,2.71,-27.45,-25.45,0,*74
1505487847.19,51282,18.5,73654.8,2.71,-26.97,-24.61,0,*7E
1505487848.42,51283,18.5,73652.8,2.69,-27.07,-24.05,0,*7C
1505487849.65,51284,18.5,73648.8,2.69,-27.89,-24.57,0,*7A
1505487850.9,51285,18.5,73650.8,2.69,-26.71,-26.07,0,*7A
1505487852.16,51286,18.5,73656.3,2.69,-28.53,-29.73,0,*7B
1505487853.42,51287,18.5,73658.5,2.69,-29.39,-29.95,0,*7F
1505487854.65,51288,18.5,73658.5,2.71,-29.17,-29.83,0,*72
1505487855.89,51289,18.5,73652.8,2.71,-30.05,-30.39,0,*71
1505487857.14,51290,18.5,73656.0,2.71,-30.39,-30.39,0,*76
1505487858.37,51291,18.5,73660.0,2.71,-29.39,-30.11,0,*75
1505487859.62,51292,18.5,73662.0,2.71,-30.77,-31.11,0,*75
1505487860.89,51293,18.5,73662.3,2.71,-30.95,-30.77,0,*79
1505487862.15,51294,18.5,73660.8,2.71,-30.95,-30.89,0,*7F
1505487863.38,51295,18.5,73662.5,2.71,-29.67,-30.01,0,*7B
1505487864.67,51296,18.5,73666.8,2.73,-30.73,-30.73,0,*72
1505487865.91,51297,18.5,73666.3,2.71,-30.55,-30.39,0,*7B
1505487867.16,51298,18.5,73668.0,2.71,-30.55,-30.61,0,*79
1505487868.41,51299,18.5,73666.3,2.71,-30.39,-30.01,0,*74
1505487869.69,51300,18.5,73664.8,2.73,-29.73,-30.01,0,*71
1505487870.92,51301,18.5,73664.8,2.71,-30.27,-30.55,0,*7A
1505487872.17,51302,18.5,73668.3,2.71,-30.39,-30.61,0,*71
1505487873.43,51303,18.5,73670.5,2.73,-30.45,-30.61,0,*79
1505487874.69,51304,18.5,73662.5,2.73,-30.11,-30.05,0,*7D
1505487875.97,51305,18.5,73668.8,2.73,-30.01,-30.01,0,*79
1505487877.2,51306,18.5,73664.8,2.75,-29.51,-29.61,0,*7F
1505487878.41,51307,18.5,73670.0,2.79,-29.45,-29.61,0,*77
1505487879.67,51308,18.5,73664.8,2.75,-29.29,-29.51,0,*7D
1505487880.87,51309,18.5,73668.8,2.79,-28.85,-29.07,0,*74
1505487882.12,51310,18.5,73670.5,2.79,-29.13,-29.29,0,*7E
1505487883.36,51311,18.5,73664.8,2.81,-29.57,-29.57,0,*71
1505487884.62,51312,18.5,73664.5,2.81,-29.89,-29.95,0,*7F
1505487885.85,51313,18.5,73660.0,2.81,-30.11,-30.27,0,*76
1505487887.14,51314,18.5,73660.0,2.81,-30.17,-30.17,0,*74
1505487888.4,51315,18.5,73660.3,2.81,-30.27,-30.01,0,*71
1505487889.66,51316,18.5,73656.3,2.81,-30.45,-30.61,0,*70
1505487890.95,51317,18.5,73658.3,2.81,-31.11,-31.11,0,*77
1505487892.15,51318,18.5,73660.0,2.83,-30.11,-30.23,0,*7B
1505487893.41,51319,18.5,73662.3,2.81,-30.61,-30.67,0,*7F
1505487894.65,51320,18.5,73660.0,2.81,-30.27,-30.33,0,*76
1505487895.87,51321,18.5,73660.3,2.83,-30.45,-30.39,0,*7B
1505487897.12,51322,18.5,73662.0,2.81,-30.61,-30.27,0,*73
1505487898.38,51323,18.5,73660.0,2.81,-30.83,-29.89,0,*72
1505487899.63,51324,18.5,73656.5,2.81,-31.01,-29.73,0,*7B
1505487900.84,51325,18.5,73658.8,2.79,-30.27,-28.85,0,*70
1505487902.12,51326,18.5,73654.5,2.81,-29.29,-28.75,0,*7D
1505487903.38,51327,18.5,73656.5,2.81,-30.17,-30.27,0,*77
1505487904.67,51328,18.5,73652.8,2.81,-30.61,-30.77,0,*7C
1505487905.9,51329,18.5,73656.0,2.79,-30.11,-30.17,0,*7B
1505487907.13,51330,18.5,73652.3,2.81,-30.11,-30.27,0,*77
1505487908.36,51331,18.5,73654.0,2.81,-30.33,-30.33,0,*73
1505487909.6,51332,18.5,73652.8,2.81,-30.27,-30.33,0,*75
1505487910.86,51333,18.5,73654.5,2.83,-30.61,-30.61,0,*73
1505487912.12,51334,18.5,73652.5,2.81,-29.73,-29.45,0,*73
1505487913.34,51335,18.5,73652.3,2.83,-29.39,-29.23,0,*7E
1505487914.6,51336,18.5,73652.5,2.85,-29.67,-29.39,0,*7B
1505487915.83,51337,18.5,73650.3,2.85,-29.95,-29.67,0,*7C
1505487917.06,51338,18.56,73652.3,2.87,-30.17,-29.83,0,*79
1505487918.32,51339,18.5,73652.8,2.87,-29.35,-29.01,0,*7A
1505487919.58,51340,18.5,73648.5,2.89,-29.67,-29.35,0,*7A
1505487920.86,51341,18.5,73654.8,2.89,-30.01,-29.51,0,*71
1505487922.1,51342,18.5,73652.0,2.89,-29.61,-28.31,0,*7B
1505487923.32,51343,18.5,73652.8,2.91,-28.75,-27.71,0,*7C
1505487924.55,51344,18.5,73652.3,2.91,-27.89,-26.93,0,*7A
1505487925.77,51345,18.5,73652.8,2.91,-28.09,-26.61,0,*71
1505487927.03,51346,18.5,73652.3,2.91,-28.25,-26.55,0,*7B
1505487928.26,51347,18.5,73658.5,2.91,-28.59,-26.39,0,*7B
1505487929.51,51348,18.5,73654.8,2.93,-27.71,-25.03,0,*79
1505487930.7,51349,18.5,73656.3,2.95,-25.35,-23.89,0,*78
1505487931.93,51350,18.5,73656.0,2.93,-25.13,-26.03,0,*75
1505487933.18,51351,18.5,73658.5,2.93,-24.71,-23.89,0,*76
1505487934.42,51352,18.5,73658.3,2.93,-23.69,-24.05,0,*78
1505487935.67,51353,18.5,73658.8,2.93,-26.33,-25.19,0,*7F
1505487936.92,51354,18.5,73658.5,2.93,-24.51,-23.53,0,*76
1505487938.15,51355,18.5,73658.3,2.95,-23.99,-21.93,0,*7C
1505487939.4,51356,18.5,73660.0,2.93,-24.51,-22.73,0,*77
1505487940.6,51357,18.5,73660.3,2.95,-24.05,-20.73,0,*73
1505487941.83,51358,18.5,73660.5,2.95,-23.59,-19.65,0,*7F
1505487943.05,51359,18.5,73662.8,2.95,-22.27,-17.41,0,*7E
1505487944.31,51360,18.5,73660.8,2.93,-20.73,-17.07,0,*73
1505487945.53,51361,18.5,73660.8,2.95,-19.91,-16.17,0,*72
1505487946.77,51362,18.5,73660.8,2.95,-19.17,-16.17,0,*7F
1505487948.04,51363,18.5,73660.5,2.97,-19.85,-18.55,0,*7F
1505487949.27,51364,18.56,73666.0,2.97,-21.73,-20.93,0,*7B
1505487950.55,51365,18.5,73660.8,2.97,-23.03,-23.19,0,*7E
1505487951.84,51366,18.5,73664.8,2.97,-24.25,-23.33,0,*76
1505487953.06,51367,18.5,73662.5,2.97,-22.37,-21.09,0,*79
1505487954.26,51368,18.5,73664.3,2.95,-20.05,-20.73,0,*7B
1505487955.52,51369,18.5,73664.5,2.97,-19.61,-21.63,0,*70
1505487956.77,51370,18.5,73666.3,2.97,-19.57,-22.03,0,*78
1505487958.02,51371,18.5,73666.3,2.97,-19.85,-22.53,0,*73
1505487959.25,51372,18.5,73662.0,3.01,-20.99,-22.83,0,*74
1505487960.51,51373,18.5,73662.0,2.97,-19.61,-20.93,0,*75
1505487961.74,51374,18.5,73660.3,3.01,-20.53,-22.97,0,*71
1505487962.97,51375,18.5,73664.3,3.01,-20.83,-24.31,0,*77
1505487964.19,51376,18.5,73660.3,3.01,-24.97,-27.23,0,*75
1505487965.38,51377,18.5,73662.5,3.01,-26.23,-26.65,0,*7A
1505487966.64,51378,18.5,73658.5,3.05,-25.97,-26.13,0,*7C
1505487967.87,51379,18.5,73660.8,3.05,-24.57,-23.03,0,*74
1505487969.08,51380,18.5,73662.3,3.05,-21.39,-19.95,0,*79
1505487970.31,51381,18.56,73664.8,3.05,-21.47,-23.03,0,*77
1505487971.59,51382,18.5,73656.3,3.07,-24.41,-26.13,0,*71
1505487972.8,51383,18.56,73662.5,3.05,-25.49,-27.51,0,*7C
1505487974.05,51384,18.5,73660.3,3.05,-24.41,-24.67,0,*74
1505487975.26,51385,18.56,73666.0,3.05,-20.89,-21.77,0,*71
1505487976.49,51386,18.5,73660.3,3.05,-24.35,-23.99,0,*73
1505487977.72,51387,18.5,73656.0,3.05,-24.05,-24.15,0,*72
1505487978.94,51388,18.5,73660.8,3.05,-21.13,-19.81,0,*7C
1505487980.18,51389,18.5,73666.8,3.07,-19.91,-20.39,0,*77
1505487981.42,51390,18.5,73662.8,3.07,-23.39,-24.87,0,*75
1505487982.68,51391,18.56,73666.5,3.07,-23.53,-24.57,0,*75
1505487983.93,51392,18.5,73662.0,3.07,-21.97,-23.75,0,*7B
1505487985.18,51393,18.5,73662.8,3.07,-24.15,-25.19,0,*79
1505487986.46,51394,18.5,73662.8,3.07,-23.53,-25.29,0,*78
1505487987.71,51395,18.5,73662.8,3.07,-24.35,-26.55,0,*76
1505487988.91,51396,18.5,73660.8,3.09,-26.07,-27.29,0,*72
1505487990.14,51397,18.56,73666.8,3.09,-24.67,-25.13,0,*7C
1505487991.38,51398,18.5,73664.5,3.11,-25.81,-27.77,0,*73
1505487992.64,51399,18.56,73664.3,3.11,-27.35,-29.13,0,*73
1505487993.88,51400,18.5,73660.5,3.11,-27.51,-28.79,0,*7B
1505487995.13,51401,18.5,73662.0,3.11,-27.99,-28.97,0,*7E
1505487996.38,51402,18.5,73662.8,3.11,-27.99,-28.15,0,*77
1505487997.65,51403,18.5,73664.5,3.11,-29.01,-29.73,0,*78
1505487998.9,51404,18.5,73662.8,3.11,-28.53,-29.13,0,*7F
1505488000.18,51405,18.5,73660.0,3.11,-29.35,-30.05,0,*70
1505488001.42,51406,18.5,73660.5,3.11,-28.69,-28.79,0,*79
1505488002.65,51407,18.5,73660.0,3.11,-27.77,-28.15,0,*72
1505488003.87,51408,18.5,73662.0,3.11,-27.93,-28.69,0,*7C
1505488005.12,51409,18.5,73660.0,3.11,-28.97,-29.51,0,*7C
1505488006.32,51410,18.56,73664.5,3.13,-28.97,-28.97,0,*7D
1505488007.59,51411,18.5,73658.5,3.11,-28.25,-27.99,0,*76
1505488008.85,51412,18.5,73660.5,3.11,-27.07,-26.13,0,*79
1505488010.07,51413,18.5,73658.5,3.11,-26.61,-25.91,0,*70
1505488011.32,51414,18.5,73660.3,3.13,-25.75,-25.29,0,*70
1505488012.58,51415,18.5,73658.5,3.15,-24.15,-24.15,0,*7E
1505488013.81,51416,18.5,73656.5,3.15,-26.39,-26.61,0,*70
1505488015.03,51417,18.5,73658.0,3.15,-26.87,-26.07,0,*74
1505488016.25,51418,18.5,73656.5,3.15,-26.39,-25.39,0,*70
1505488017.52,51419,18.5,73658.3,3.15,-26.93,-27.45,0,*78
1505488018.74,51420,18.5,73656.0,3.15,-29.07,-29.79,0,*71
1505488020.0,51421,18.5,73654.3,3.15,-29.13,-29.39,0,*71
1505488021.26,51422,18.56,73658.0,3.15,-29.95,-30.17,0,*78
1505488022.49,51423,18.5,73656.3,3.17,-29.39,-29.45,0,*72
1505488023.71,51424,18.5,73656.3,3.15,-29.45,-29.79,0,*73
1505488024.94,51425,18.5,73658.3,3.13,-29.83,-29.51,0,*74
1505488026.17,51426,18.56,73660.0,3.15,-29.95,-29.95,0,*7E
1505488027.39,51427,18.5,73658.8,3.17,-29.61,-29.39,0,*70
1505488028.63,51428,18.5,73656.0,3.15,-29.79,-29.13,0,*7C
1505488029.88,51429,18.5,73662.5,3.15,-29.45,-28.43,0,*76
1505488031.12,51430,18.5,73664.0,3.15,-29.07,-27.39,0,*7A
1505488032.37,51431,18.5,73664.0,3.13,-28.21,-26.55,0,*73
1505488033.63,51432,18.5,73664.8,3.15,-26.07,-25.55,0,*7F
1505488034.88,51433,18.5,73666.3,3.15,-26.17,-25.61,0,*78
1505488036.14,51434,18.5,73664.3,3.15,-26.39,-25.71,0,*72
1505488037.42,51435,18.56,73666.8,3.15,-26.17,-25.55,0,*79
1505488038.65,51436,18.5,73666.8,3.17,-26.13,-25.49,0,*71
1505488039.89,51437,18.5,73664.3,3.19,-24.97,-23.65,0,*78
1505488041.09,51438,18.5,73666.0,3.17,-23.09,-22.41,0,*7E
1505488042.31,51439,18.5,73662.0,3.19,-21.93,-21.93,0,*7C
1505488043.54,51440,18.5,73662.8,3.17,-20.99,-21.93,0,*77
1505488044.74,51441,18.56,73662.5,3.17,-20.69,-22.27,0,*75
1505488045.96,51442,18.56,73666.5,3.19,-19.91,-21.13,0,*71
1505488047.15,51443,18.5,73664.8,3.17,-18.17,-19.03,0,*7B
1505488048.41,51444,18.56,73664.3,3.19,-17.07,-17.35,0,*77
1505488049.69,51445,18.5,73666.0,3.19,-16.27,-18.35,0,*7A
1505488050.94,51446,18.5,73664.3,3.19,-18.99,-21.27,0,*7B
1505488052.16,51447,18.5,73664.8,3.19,-19.99,-22.07,0,*7A
