1505505600.29,144,16.44,73642.8,0.45,-3.27,-1.71,0,*4C
1505505601.46,145,16.44,73644.3,0.45,-3.23,-1.59,0,*43
1505505602.68,146,16.5,73646.3,0.47,-3.11,-1.35,0,*49
1505505603.87,147,16.44,73640.0,0.47,-2.87,-1.17,0,*46
1505505605.09,148,16.44,73640.8,0.45,-2.51,-0.97,0,*79
1505505606.3,149,16.44,73638.8,0.47,-2.23,-0.85,0,*7C
1505505607.52,150,16.44,73636.0,0.47,-2.03,-0.73,0,*7F
1505505608.74,151,16.44,73640.0,0.47,-1.87,-0.73,0,*71
1505505609.93,152,16.44,73642.3,0.47,-1.71,-0.61,0,*78
1505505611.11,153,16.44,73646.3,0.47,-1.75,-0.61,0,*7D
1505505612.3,154,16.44,73646.3,0.47,-1.63,-0.61,0,*7D
1505505613.46,155,16.44,73648.3,0.45,-1.51,-0.53,0,*7E
1505505614.68,156,16.44,73648.8,0.47,-1.39,-0.53,0,*71
1505505615.88,157,16.44,73644.3,0.47,-1.29,-0.49,0,*7A
1505505617.07,158,16.44,73646.5,0.47,-1.17,-0.53,0,*73
1505505618.29,159,16.44,73650.8,0.47,-1.13,-0.61,0,*77
1505505619.5,160,16.44,73644.8,0.47,-1.01,-0.53,0,*7F
1505505620.72,161,16.44,73642.3,0.47,-1.01,-0.61,0,*7F
1505505621.93,162,16.44,73640.8,0.47,-1.01,-0.61,0,*7C
1505505623.14,163,16.44,73630.8,0.51,-0.97,-0.57,0,*41
1505505624.36,164,16.44,73634.3,0.51,-1.05,-0.69,0,*71
1505505625.55,165,16.44,73636.0,0.53,-1.13,-0.81,0,*73
1505505626.76,166,16.44,73642.0,0.51,-1.09,-0.81,0,*79
1505505628.0,167,16.44,73640.3,0.51,-1.13,-0.93,0,*70
1505505629.22,168,16.44,73640.5,0.51,-1.21,-0.97,0,*7A
1505505630.43,169,16.44,73648.0,0.51,-1.21,-0.97,0,*7B
1505505631.65,170,16.44,73652.8,0.51,-1.21,-0.97,0,*73
1505505632.87,171,16.44,73648.3,0.51,-1.25,-1.05,0,*4C
1505505634.06,172,16.44,73652.8,0.51,-1.55,-1.21,0,*4E
1505505635.26,173,16.44,73648.3,0.51,-1.67,-1.21,0,*4E
1505505636.45,174,16.44,73662.0,0.53,-1.87,-1.25,0,*41
1505505637.64,175,16.44,73656.0,0.53,-2.23,-1.35,0,*4C
1505505638.88,176,16.44,73652.0,0.51,-2.71,-1.47,0,*4F
1505505640.1,177,16.44,73654.8,0.51,-3.43,-1.59,0,*41
1505505641.31,178,16.44,73654.5,0.51,-4.21,-1.71,0,*47
1505505642.5,179,16.44,73662.5,0.51,-4.61,-1.79,0,*4A
1505505643.69,180,16.44,73674.5,0.53,-4.77,-1.79,0,*49
1505505644.9,181,16.44,73668.0,0.51,-4.85,-1.79,0,*47
1505505646.09,182,16.44,73664.5,0.51,-4.53,-1.79,0,*4F
1505505647.32,183,16.44,73656.5,0.51,-4.25,-1.87,0,*4E
1505505648.53,184,16.44,73658.0,0.51,-4.09,-1.95,0,*44
1505505649.73,185,16.44,73660.3,0.51,-4.29,-2.19,0,*40
1505505650.95,186,16.44,73660.3,0.51,-4.65,-2.47,0,*40
1505505652.17,187,16.44,73660.3,0.51,-5.19,-2.83,0,*43
1505505653.36,188,16.44,73664.0,0.51,-6.09,-3.19,0,*4C
1505505654.55,189,16.44,73660.8,0.53,-7.15,-3.51,0,*4F
1505505655.74,190,16.44,73662.3,0.51,-8.17,-3.87,0,*43
1505505656.93,191,16.44,73682.3,0.53,-8.63,-4.01,0,*4A
1505505658.13,192,16.5,73686.8,0.51,-8.85,-3.95,0,*49
1505505659.34,193,16.44,73684.0,0.51,-8.59,-3.71,0,*43
1505505660.56,194,16.44,73684.5,0.51,-8.29,-3.51,0,*41
1505505661.74,195,16.44,73688.5,0.53,-7.91,-3.31,0,*48
1505505662.92,196,16.44,73678.8,0.53,-7.95,-3.23,0,*4C
1505505664.13,197,16.44,73680.0,0.51,-8.03,-3.23,0,*4F
1505505665.29,198,16.44,73674.3,0.53,-8.41,-3.23,0,*44
1505505666.44,199,16.44,73672.5,0.53,-8.21,-3.23,0,*43
1505505667.66,200,16.44,73672.5,0.51,-7.35,-3.11,0,*49
1505505668.86,201,16.44,73666.0,0.51,-6.35,-2.99,0,*48
1505505670.06,202,16.44,73666.0,0.51,-5.51,-2.99,0,*4A
1505505671.25,203,16.44,73664.5,0.53,-4.89,-3.11,0,*4C
1505505672.41,204,16.44,73664.0,0.53,-4.37,-3.19,0,*46
1505505673.57,205,16.44,73668.8,0.53,-3.95,-3.19,0,*48
1505505674.76,206,16.44,73668.0,0.53,-3.59,-3.19,0,*4B
1505505675.93,207,16.44,73666.3,0.53,-3.35,-3.35,0,*4E
1505505677.11,208,16.44,73666.3,0.53,-3.35,-3.71,0,*41
1505505678.31,209,16.44,73662.5,0.53,-3.43,-4.09,0,*49
1505505679.52,210,16.44,73672.3,0.53,-3.51,-4.73,0,*4F
1505505680.75,211,16.44,73680.5,0.51,-3.95,-5.65,0,*42
1505505681.92,212,16.44,73686.5,0.53,-4.29,-6.31,0,*41
1505505683.1,213,16.44,73682.5,0.53,-4.89,-6.69,0,*47
1505505684.3,214,16.44,73674.0,0.53,-5.15,-6.59,0,*47
1505505685.48,215,16.44,73664.8,0.53,-5.11,-6.69,0,*41
1505505686.68,216,16.44,73658.8,0.51,-5.51,-7.11,0,*4A
1505505687.91,217,16.44,73664.8,0.53,-5.93,-7.61,0,*40
1505505689.1,218,16.44,73684.0,0.53,-6.55,-7.69,0,*4E
1505505690.28,219,16.44,73684.5,0.53,-7.01,-7.49,0,*4D
1505505691.45,220,16.44,73680.5,0.53,-6.73,-6.59,0,*43
1505505692.64,221,16.44,73676.5,0.53,-6.85,-6.19,0,*4F
1505505693.86,222,16.44,73670.8,0.53,-6.97,-5.89,0,*45
1505505695.11,223,16.44,73666.8,0.55,-7.05,-5.65,0,*4A
1505505696.33,224,16.44,73668.3,0.55,-6.97,-5.47,0,*47
1505505697.55,225,16.44,73664.8,0.55,-7.11,-5.23,0,*4B
1505505698.78,226,16.44,73664.8,0.57,-6.97,-5.07,0,*43
1505505699.97,227,16.44,73658.8,0.57,-6.85,-4.81,0,*4E
1505505701.17,228,16.44,73654.8,0.55,-6.51,-4.61,0,*44
1505505702.37,229,16.44,73644.8,0.55,-6.05,-4.21,0,*40
1505505703.53,230,16.44,73644.3,0.57,-5.51,-3.83,0,*47
1505505704.77,231,16.44,73644.0,0.55,-5.23,-3.43,0,*4D
1505505705.99,232,16.44,73646.8,0.55,-5.15,-3.31,0,*4E
1505505707.17,233,16.44,73650.8,0.57,-5.11,-3.27,0,*4E
1505505708.39,234,16.44,73652.0,0.55,-5.15,-3.19,0,*42
1505505709.57,235,16.44,73652.3,0.57,-5.11,-2.91,0,*44
1505505710.81,236,16.44,73658.8,0.55,-4.81,-2.55,0,*45
1505505712.0,237,16.44,73660.5,0.57,-4.69,-2.31,0,*42
1505505713.19,238,16.44,73666.5,0.57,-4.37,-2.07,0,*43
1505505714.38,239,16.44,73662.0,0.57,-4.05,-1.83,0,*4C
1505505715.55,240,16.44,73656.5,0.57,-3.79,-1.75,0,*47
1505505716.77,241,16.44,73656.3,0.55,-3.43,-1.63,0,*4A
1505505717.96,242,16.44,73648.8,0.55,-3.15,-1.51,0,*4B
1505505719.18,243,16.44,73650.5,0.57,-2.67,-1.43,0,*4F
1505505720.4,244,16.44,73650.8,0.55,-2.43,-1.39,0,*41
1505505721.55,245,16.44,73654.3,0.57,-2.15,-1.33,0,*4B
1505505722.75,246,16.44,73654.8,0.57,-2.03,-1.29,0,*44
1505505723.93,247,16.44,73648.0,0.57,-1.83,-1.33,0,*45
1505505725.1,248,16.44,73650.3,0.57,-1.75,-1.29,0,*48
1505505726.26,249,16.44,73656.3,0.57,-1.75,-1.29,0,*49
1505505727.42,250,16.44,73656.3,0.57,-1.63,-1.29,0,*46
1505505728.58,251,16.44,73656.3,0.57,-1.51,-1.17,0,*4B
1505505729.74,252,16.44,73650.3,0.57,-1.51,-1.21,0,*4D
1505505730.93,253,16.44,73650.0,0.57,-1.43,-1.17,0,*4A
1505505732.15,254,16.44,73650.0,0.57,-1.39,-1.05,0,*43
1505505733.35,255,16.44,73648.0,0.57,-1.17,-1.01,0,*4A
1505505734.53,256,16.44,73648.8,0.57,-1.17,-0.93,0,*73
1505505735.77,257,16.44,73664.3,0.59,-1.05,-0.89,0,*74
1505505736.98,258,16.44,73668.0,0.59,-0.97,-0.77,0,*40
1505505738.19,259,16.44,73666.5,0.59,-0.89,-0.77,0,*4E
1505505739.4,260,16.44,73662.0,0.59,-0.89,-0.65,0,*47
1505505740.6,261,16.44,73662.5,0.59,-0.89,-0.65,0,*46
1505505741.78,262,16.44,73658.5,0.59,-0.77,-0.53,0,*41
1505505742.97,263,16.44,73658.3,0.59,-0.65,-0.49,0,*48
1505505744.13,264,16.44,73654.5,0.61,-0.57,-0.49,0,*45
1505505745.32,265,16.44,73654.0,0.59,-0.65,-0.49,0,*4E
1505505746.5,266,16.44,73658.3,0.59,-0.61,-0.49,0,*49
1505505747.68,267,16.44,73652.0,0.59,-0.65,-0.37,0,*45
1505505748.84,268,16.44,73650.8,0.61,-0.61,-0.45,0,*40
1505505750.02,269,16.44,73654.0,0.59,-0.77,-0.53,0,*4A
1505505751.21,270,16.44,73660.3,0.59,-0.81,-0.49,0,*40
1505505752.41,271,16.44,73666.0,0.59,-0.85,-0.61,0,*4F
1505505753.62,272,16.44,73662.0,0.59,-0.89,-0.61,0,*40
1505505754.82,273,16.44,73660.3,0.59,-0.97,-0.61,0,*4E
1505505756.01,274,16.44,73666.3,0.61,-1.01,-0.61,0,*7C
1505505757.22,275,16.44,73658.0,0.59,-1.13,-0.53,0,*74
1505505758.41,276,16.44,73658.0,0.59,-1.17,-0.61,0,*72
1505505759.62,277,16.44,73662.3,0.59,-1.35,-0.73,0,*70
1505505760.81,278,16.44,73656.0,0.61,-1.35,-0.61,0,*77
1505505762.02,279,16.44,73662.3,0.59,-1.39,-0.65,0,*75
1505505763.24,280,16.44,73660.5,0.59,-1.39,-0.73,0,*74
1505505764.41,281,16.44,73672.3,0.61,-1.33,-0.69,0,*7F
1505505765.65,282,16.44,73668.3,0.59,-1.39,-0.85,0,*7F
1505505766.88,283,16.44,73678.3,0.59,-1.47,-0.85,0,*77
1505505768.08,284,16.44,73678.5,0.59,-1.51,-0.97,0,*74
1505505769.27,285,16.44,73674.0,0.61,-1.55,-0.93,0,*7E
1505505770.45,286,16.44,73668.0,0.61,-1.55,-0.97,0,*79
1505505771.64,287,16.44,73656.3,0.59,-1.79,-1.17,0,*44
1505505772.88,288,16.44,73650.8,0.59,-2.03,-1.35,0,*45
1505505774.05,289,16.44,73652.3,0.61,-2.35,-1.67,0,*4D
1505505775.29,290,16.44,73648.8,0.59,-2.67,-1.91,0,*40
1505505776.47,291,16.44,73648.8,0.61,-2.95,-2.31,0,*4E
1505505777.66,292,16.44,73642.3,0.59,-3.39,-2.91,0,*4B
1505505778.83,293,16.44,73648.8,0.61,-3.87,-3.31,0,*4F
1505505779.99,294,16.44,73674.5,0.61,-4.53,-3.83,0,*4F
1505505781.19,295,16.44,73666.5,0.61,-5.07,-4.65,0,*41
1505505782.41,296,16.44,73676.3,0.59,-5.97,-5.61,0,*45
1505505783.63,297,16.44,73672.5,0.59,-7.01,-6.89,0,*4C
1505505784.81,298,16.44,73678.3,0.57,-8.25,-8.03,0,*48
1505505786.03,299,16.44,73652.5,0.61,-9.45,-9.41,0,*4C
1505505787.22,300,16.44,73656.3,0.61,-10.27,-10.35,0,*4A
1505505788.42,301,16.44,73658.3,0.59,-11.11,-11.15,0,*47
1505505789.67,302,16.44,73656.3,0.59,-11.67,-11.81,0,*48
1505505790.92,303,16.44,73660.5,0.59,-12.53,-12.65,0,*44
1505505792.13,304,16.44,73668.0,0.59,-13.19,-13.23,0,*4F
1505505793.33,305,16.44,73652.5,0.57,-13.97,-13.69,0,*48
1505505794.56,306,16.44,73654.3,0.55,-14.29,-14.01,0,*42
1505505795.77,307,16.44,73660.5,0.57,-14.37,-13.97,0,*46
1505505796.99,308,16.44,73666.8,0.55,-14.37,-13.79,0,*4B
1505505798.19,309,16.44,73658.3,0.57,-14.37,-13.83,0,*4D
1505505799.38,310,16.44,73658.3,0.57,-14.65,-13.79,0,*47
1505505800.61,311,16.44,73652.3,0.55,-14.89,-13.97,0,*46
1505505801.83,312,16.44,73658.5,0.53,-14.79,-13.83,0,*49
1505505803.02,313,16.44,73658.5,0.55,-14.65,-13.69,0,*47
1505505804.21,314,16.44,73668.3,0.55,-14.69,-13.55,0,*43
1505505805.44,315,16.44,73672.8,0.55,-14.55,-13.51,0,*49
1505505806.7,316,16.44,73672.0,0.55,-14.51,-13.37,0,*4E
1505505807.89,317,16.44,73676.5,0.57,-14.65,-13.37,0,*4A
1505505809.12,318,16.44,73676.5,0.55,-14.65,-13.29,0,*48
1505505810.35,319,16.44,73670.3,0.55,-14.55,-13.51,0,*45
1505505811.56,320,16.44,73662.5,0.55,-15.01,-13.69,0,*44
1505505812.72,321,16.44,73672.3,0.53,-14.61,-13.47,0,*48
1505505813.92,322,16.44,73666.3,0.53,-14.89,-13.83,0,*45
1505505815.11,323,16.44,73666.5,0.53,-15.07,-13.87,0,*47
1505505816.31,324,16.44,73672.0,0.53,-14.89,-13.87,0,*47
1505505817.47,325,16.44,73672.8,0.53,-15.07,-13.93,0,*44
1505505818.68,326,16.44,73668.5,0.53,-15.15,-14.05,0,*4C
1505505819.88,327,16.44,73668.3,0.51,-15.15,-13.93,0,*47
1505505821.12,328,16.44,73668.5,0.51,-15.21,-14.05,0,*47
1505505822.35,329,16.44,73672.5,0.51,-15.07,-14.01,0,*46
1505505823.53,330,16.44,73678.0,0.53,-15.29,-14.29,0,*4A
1505505824.74,331,16.44,73672.5,0.53,-15.01,-13.87,0,*42
1505505825.97,332,16.44,73676.3,0.51,-15.35,-14.15,0,*48
1505505827.18,333,16.44,73662.8,0.51,-15.49,-14.33,0,*46
1505505828.41,334,16.44,73666.8,0.51,-15.35,-14.15,0,*4E
1505505829.64,335,16.44,73664.0,0.51,-15.15,-13.87,0,*41
1505505830.88,336,16.44,73668.5,0.51,-15.21,-14.05,0,*48
1505505832.11,337,16.44,73684.0,0.51,-15.15,-13.83,0,*47
1505505833.33,338,16.44,73676.0,0.51,-15.07,-13.87,0,*4F
1505505834.58,339,16.44,73672.0,0.47,-15.21,-13.87,0,*4D
1505505835.81,340,16.44,73672.5,0.51,-15.35,-14.15,0,*4D
1505505837.03,341,16.44,73678.5,0.47,-15.35,-14.11,0,*4F
1505505838.28,342,16.44,73678.8,0.47,-15.35,-13.87,0,*44
1505505839.49,343,16.44,73676.3,0.47,-15.25,-13.65,0,*48
1505505840.72,344,16.44,73680.5,0.47,-15.35,-13.65,0,*4E
1505505841.94,345,16.44,73682.8,0.47,-15.39,-13.65,0,*43
1505505843.17,346,16.44,73674.5,0.47,-15.21,-13.19,0,*42
1505505844.38,347,16.44,73680.5,0.47,-15.25,-13.11,0,*4F
1505505845.61,348,16.44,73680.8,0.47,-15.35,-12.89,0,*41
1505505846.87,349,16.44,73680.0,0.47,-15.35,-12.79,0,*4F
1505505848.08,350,16.44,73684.8,0.47,-15.25,-12.21,0,*4B
1505505849.33,351,16.44,73684.5,0.47,-14.75,-11.51,0,*4A
1505505850.57,352,16.44,73686.8,0.47,-14.51,-10.85,0,*47
1505505851.77,353,16.44,73680.0,0.47,-13.65,-9.75,0,*71
1505505852.97,354,16.44,73682.3,0.47,-12.89,-8.89,0,*77
1505505854.22,355,16.44,73684.8,0.47,-12.07,-8.11,0,*71
1505505855.42,356,16.44,73676.3,0.45,-11.19,-7.27,0,*76
1505505856.61,357,16.44,73672.0,0.47,-10.01,-6.39,0,*73
1505505857.87,358,16.44,73668.3,0.51,-9.15,-5.69,0,*40
1505505859.1,359,16.44,73660.5,0.51,-8.17,-5.03,0,*4E
1505505860.31,360,16.44,73660.8,0.51,-7.39,-4.61,0,*42
1505505861.51,361,16.44,73662.8,0.51,-6.43,-4.09,0,*41
1505505862.73,362,16.44,73656.5,0.51,-5.65,-3.83,0,*40
1505505863.94,363,16.44,73650.5,0.47,-4.77,-3.27,0,*4A
1505505865.13,364,16.44,73650.3,0.47,-4.29,-3.15,0,*47
1505505866.35,365,16.44,73654.0,0.51,-4.01,-3.19,0,*47
1505505867.55,366,16.44,73648.8,0.51,-4.21,-3.23,0,*4F
1505505868.74,367,16.44,73648.8,0.51,-4.61,-3.35,0,*4D
1505505869.97,368,16.44,73650.5,0.51,-4.77,-3.43,0,*44
1505505871.19,369,16.44,73654.8,0.51,-5.03,-3.35,0,*46
1505505872.41,370,16.44,73652.8,0.51,-5.39,-3.43,0,*46
1505505873.6,371,16.44,73656.5,0.51,-5.39,-3.35,0,*46
1505505874.82,372,16.44,73658.8,0.51,-5.77,-3.83,0,*42
1505505876.02,373,16.44,73660.3,0.51,-6.35,-4.29,0,*41
1505505877.25,374,16.44,73654.5,0.51,-7.15,-5.03,0,*4C
1505505878.47,375,16.44,73646.0,0.51,-7.65,-5.43,0,*4E
1505505879.69,376,16.44,73648.5,0.47,-8.51,-6.35,0,*40
1505505880.92,377,16.44,73656.8,0.47,-9.19,-6.63,0,*4F
1505505882.13,378,16.44,73666.8,0.47,-9.97,-7.05,0,*47
1505505883.38,379,16.44,73676.0,0.47,-10.71,-7.31,0,*71
1505505884.61,380,16.38,73660.0,0.51,-11.15,-7.61,0,*76
1505505885.8,381,16.44,73656.3,0.47,-11.11,-7.53,0,*75
1505505887.01,382,16.44,73646.3,0.45,-11.11,-7.73,0,*76
1505505888.23,383,16.44,73636.5,0.47,-11.19,-7.99,0,*79
1505505889.46,384,16.44,73642.8,0.47,-11.11,-8.07,0,*7E
1505505890.66,385,16.44,73640.3,0.51,-11.23,-8.45,0,*7F
1505505891.88,386,16.44,73644.5,0.47,-11.63,-8.67,0,*7F
1505505893.1,387,16.44,73646.3,0.51,-11.63,-8.71,0,*7E
1505505894.3,388,16.44,73644.0,0.45,-11.77,-8.67,0,*76
1505505895.52,389,16.44,73646.5,0.47,-11.63,-8.55,0,*71
1505505896.72,390,16.44,73642.8,0.47,-11.41,-8.63,0,*7C
1505505897.91,391,16.44,73652.5,0.47,-11.41,-8.67,0,*79
1505505899.08,392,16.44,73656.5,0.45,-11.41,-8.67,0,*78
1505505900.3,393,16.44,73662.0,0.47,-11.37,-8.63,0,*7E
1505505901.52,394,16.44,73664.5,0.47,-11.37,-8.67,0,*7D
1505505902.74,395,16.44,73650.0,0.47,-11.55,-8.75,0,*7B
1505505903.91,396,16.44,73652.0,0.45,-11.41,-8.67,0,*7C
1505505905.11,397,16.44,73650.5,0.45,-11.19,-8.51,0,*75
1505505906.31,398,16.44,73650.5,0.45,-11.11,-8.51,0,*72
1505505907.51,399,16.44,73648.5,0.47,-10.85,-8.37,0,*7D
1505505908.71,400,16.44,73656.5,0.47,-10.57,-8.37,0,*75
1505505909.89,401,16.44,73656.5,0.45,-10.57,-8.75,0,*70
1505505911.06,402,16.44,73658.0,0.45,-11.19,-9.19,0,*73
1505505912.26,403,16.44,73666.0,0.45,-11.41,-9.49,0,*7A
1505505913.46,404,16.44,73674.5,0.45,-11.51,-9.71,0,*77
1505505914.66,405,16.44,73662.8,0.45,-11.37,-9.89,0,*71
1505505915.87,406,16.44,73654.3,0.45,-11.37,-10.23,0,*4A
1505505917.08,407,16.38,73652.8,0.45,-11.07,-10.09,0,*40
1505505918.26,408,16.44,73662.8,0.45,-10.45,-9.75,0,*7B
1505505919.45,409,16.44,73658.5,0.45,-9.75,-9.61,0,*44
1505505920.65,410,16.38,73654.3,0.45,-9.19,-9.57,0,*43
1505505921.83,411,16.44,73668.0,0.45,-9.01,-9.71,0,*4F
1505505923.0,412,16.44,73662.3,0.45,-9.27,-9.71,0,*48
1505505924.2,413,16.44,73654.8,0.45,-9.49,-9.71,0,*41
1505505925.41,414,16.44,73666.8,0.45,-9.61,-9.57,0,*48
1505505926.59,415,16.44,73684.5,0.45,-9.27,-9.05,0,*4C
1505505927.77,416,16.44,73684.5,0.45,-8.81,-8.67,0,*47
1505505928.97,417,16.44,73688.0,0.45,-8.51,-8.25,0,*4D
1505505930.17,418,16.44,73680.5,0.45,-8.45,-8.07,0,*47
1505505931.4,419,16.44,73666.0,0.45,-8.51,-8.07,0,*43
1505505932.63,420,16.44,73668.5,0.45,-8.81,-8.07,0,*44
1505505933.86,421,16.44,73670.0,0.45,-9.15,-8.07,0,*49
1505505935.09,422,16.44,73682.3,0.45,-9.15,-8.11,0,*4D
1505505936.29,423,16.38,73672.5,0.45,-9.41,-8.55,0,*4D
1505505937.48,424,16.44,73674.8,0.45,-9.49,-8.89,0,*43
1505505938.64,425,16.44,73668.5,0.45,-9.89,-9.31,0,*4C
1505505939.84,426,16.44,73662.3,0.45,-10.15,-9.61,0,*77
1505505941.04,427,16.38,73666.0,0.47,-10.45,-9.89,0,*77
1505505942.26,428,16.44,73662.5,0.45,-11.07,-10.27,0,*41
1505505943.47,429,16.38,73660.5,0.47,-11.19,-10.31,0,*4A
1505505944.68,430,16.44,73672.8,0.45,-11.55,-10.45,0,*4B
1505505945.86,431,16.38,73670.0,0.45,-11.41,-10.45,0,*4F
1505505947.07,432,16.44,73670.5,0.45,-11.37,-10.31,0,*4E
1505505948.28,433,16.38,73666.8,0.45,-11.07,-10.09,0,*47
1505505949.46,434,16.44,73666.0,0.45,-10.85,-9.89,0,*7B
1505505950.66,435,16.38,73660.8,0.45,-10.31,-9.49,0,*79
1505505951.83,436,16.44,73660.5,0.45,-9.75,-8.89,0,*4F
1505505953.04,437,16.44,73660.0,0.47,-9.05,-8.37,0,*4E
1505505954.23,438,16.44,73656.5,0.45,-8.25,-7.69,0,*44
1505505955.46,439,16.44,73656.5,0.47,-7.57,-7.19,0,*4A
1505505956.68,440,16.44,73660.0,0.43,-6.93,-6.63,0,*45
1505505957.87,441,16.38,73658.5,0.43,-6.39,-5.77,0,*42
1505505959.09,442,16.44,73658.0,0.45,-5.61,-4.89,0,*49
1505505960.3,443,16.38,73654.3,0.47,-4.93,-4.05,0,*42
1505505961.48,444,16.44,73654.8,0.45,-4.25,-3.35,0,*4E
1505505962.67,445,16.44,73650.8,0.43,-3.55,-2.83,0,*45
1505505963.89,446,16.38,73650.0,0.45,-3.47,-2.75,0,*4A
1505505965.1,447,16.44,73658.8,0.45,-3.15,-2.51,0,*4A
1505505966.29,448,16.44,73658.0,0.45,-2.79,-2.11,0,*4A
1505505967.51,449,16.44,73656.3,0.45,-2.59,-1.87,0,*45
1505505968.68,450,16.44,73654.3,0.45,-2.39,-1.63,0,*41
1505505969.85,451,16.44,73656.3,0.43,-2.31,-1.55,0,*4B
1505505971.07,452,16.44,73656.3,0.43,-2.07,-1.39,0,*47
1505505972.29,453,16.44,73660.0,0.43,-1.87,-1.39,0,*4D
1505505973.45,454,16.44,73660.8,0.43,-1.75,-1.29,0,*46
1505505974.61,455,16.44,73658.3,0.43,-1.55,-1.33,0,*4E
1505505975.78,456,16.38,73652.3,0.45,-1.63,-1.51,0,*4A
1505505976.98,457,16.38,73658.3,0.45,-1.51,-1.47,0,*4D
1505505978.15,458,16.44,73658.8,0.45,-1.63,-1.63,0,*45
1505505979.34,459,16.44,73662.5,0.45,-1.83,-1.75,0,*4D
1505505980.56,460,16.38,73664.3,0.43,-2.03,-1.91,0,*40
1505505981.75,461,16.44,73668.3,0.43,-2.15,-2.03,0,*4E
1505505982.95,462,16.44,73674.3,0.45,-2.27,-2.03,0,*4A
1505505984.14,463,16.38,73670.3,0.45,-2.35,-2.11,0,*4B
1505505985.37,464,16.44,73672.0,0.47,-2.47,-2.23,0,*4A
1505505986.62,465,16.44,73674.0,0.47,-2.59,-2.47,0,*46
1505505987.81,466,16.38,73668.8,0.45,-2.87,-2.75,0,*45
1505505988.98,467,16.38,73668.3,0.45,-2.91,-2.91,0,*49
1505505990.15,468,16.44,73670.3,0.45,-2.87,-3.11,0,*48
1505505991.31,469,16.44,73672.5,0.45,-2.99,-3.23,0,*47
1505505992.52,470,16.38,73672.0,0.47,-3.11,-3.67,0,*4C
1505505993.7,471,16.44,73676.8,0.45,-3.27,-4.05,0,*49
1505505994.89,472,16.38,73678.8,0.45,-3.51,-4.45,0,*4F
1505505996.12,473,16.44,73672.3,0.45,-3.63,-4.93,0,*44
1505505997.33,474,16.44,73668.5,0.45,-3.79,-5.23,0,*42
1505505998.52,475,16.38,73668.5,0.45,-3.91,-5.55,0,*44
1505505999.69,476,16.38,73670.3,0.43,-4.57,-6.43,0,*48
1505506000.9,477,16.38,73674.3,0.43,-4.93,-6.97,0,*48
1505506002.11,478,16.44,73672.0,0.41,-5.35,-7.35,0,*41
1505506003.31,479,16.38,73670.0,0.43,-5.47,-7.73,0,*45
1505506004.52,480,16.38,73674.8,0.43,-5.85,-8.03,0,*45
1505506005.74,481,16.44,73674.3,0.43,-5.85,-8.11,0,*47
1505506006.93,482,16.44,73672.8,0.41,-6.01,-8.29,0,*42
1505506008.11,483,16.38,73664.5,0.43,-6.13,-8.37,0,*4D
1505506009.33,484,16.38,73666.8,0.41,-6.27,-8.81,0,*42
1505506010.5,485,16.44,73670.0,0.43,-6.69,-9.05,0,*46
1505506011.71,486,16.44,73670.5,0.41,-6.93,-9.31,0,*45
1505506012.88,487,16.44,73676.8,0.43,-7.19,-9.23,0,*46
1505506014.12,488,16.38,73676.0,0.41,-7.61,-9.61,0,*42
1505506015.31,489,16.44,73674.8,0.41,-8.37,-9.75,0,*4A
1505506016.51,490,16.38,73668.0,0.43,-8.55,-9.37,0,*42
1505506017.7,491,16.38,73666.0,0.41,-8.97,-8.97,0,*44
1505506018.86,492,16.38,73666.0,0.43,-9.05,-8.67,0,*40
1505506020.05,493,16.38,73660.8,0.41,-8.97,-8.25,0,*4F
1505506021.24,494,16.38,73658.3,0.41,-8.97,-7.87,0,*4F
1505506022.46,495,16.38,73662.3,0.43,-8.51,-7.31,0,*4B
1505506023.63,496,16.38,73662.3,0.43,-7.87,-6.77,0,*4F
1505506024.85,497,16.44,73664.5,0.43,-7.05,-5.89,0,*46
1505506026.03,498,16.38,73660.0,0.45,-6.13,-5.55,0,*48
1505506027.22,499,16.38,73664.3,0.43,-5.65,-5.47,0,*4E
1505506028.42,500,16.44,73672.0,0.43,-5.23,-5.51,0,*4A
1505506029.58,501,16.44,73668.3,0.43,-4.99,-5.47,0,*4C
1505506030.77,502,16.38,73664.5,0.43,-4.99,-5.61,0,*4B
1505506032.0,503,16.38,73664.0,0.43,-5.23,-5.85,0,*40
1505506033.16,504,16.44,73674.8,0.43,-5.47,-6.13,0,*49
1505506034.36,505,16.44,73668.8,0.45,-5.69,-6.39,0,*4A
1505506035.56,506,16.38,73672.5,0.47,-5.97,-6.77,0,*40
1505506036.77,507,16.44,73670.3,0.45,-6.27,-7.05,0,*4F
1505506037.96,508,16.38,73668.0,0.45,-6.27,-7.15,0,*41
1505506039.18,509,16.38,73666.5,0.45,-6.27,-7.27,0,*41
1505506040.37,510,16.44,73666.3,0.47,-6.59,-7.53,0,*41
1505506041.58,511,16.38,73668.5,0.45,-6.93,-7.87,0,*4D
1505506042.78,512,16.38,73680.3,0.45,-7.57,-8.21,0,*44
1505506043.99,513,16.38,73686.0,0.47,-8.33,-8.51,0,*4D
1505506045.18,514,16.38,73686.5,0.47,-8.89,-8.67,0,*4E
1505506046.4,515,16.38,73684.8,0.47,-9.61,-9.01,0,*49
1505506047.57,516,16.38,73684.5,0.45,-10.31,-9.31,0,*76
1505506048.8,517,16.44,73676.3,0.47,-10.67,-9.31,0,*76
