1505512800.65,6096,15.75,73688.0,-0.47,-20.39,-17.11,0,*54
1505512801.88,6097,15.75,73686.8,-0.45,-20.39,-17.11,0,*57
1505512803.12,6098,15.81,73688.8,-0.45,-20.53,-17.25,0,*53
1505512804.35,6099,15.75,73684.3,-0.45,-20.53,-17.35,0,*53
1505512805.6,6100,15.75,73688.5,-0.47,-20.53,-17.35,0,*50
1505512806.82,6101,15.75,73688.0,-0.45,-20.43,-17.25,0,*53
1505512808.03,6102,15.75,73688.0,-0.45,-20.59,-17.35,0,*5A
1505512809.29,6103,15.75,73690.5,-0.47,-20.53,-17.25,0,*52
1505512810.54,6104,15.75,73692.5,-0.47,-20.39,-17.21,0,*5D
1505512811.74,6105,15.75,73694.3,-0.45,-20.43,-17.35,0,*56
1505512812.99,6106,15.81,73694.5,-0.47,-20.59,-17.41,0,*5F
1505512814.24,6107,15.75,73694.5,-0.45,-20.53,-17.41,0,*56
1505512815.49,6108,15.75,73692.3,-0.47,-20.43,-17.41,0,*5A
1505512816.73,6109,15.75,73696.3,-0.47,-20.53,-17.49,0,*52
1505512817.98,6110,15.75,73698.0,-0.49,-20.49,-17.45,0,*53
1505512819.23,6111,15.75,73700.5,-0.47,-20.39,-17.41,0,*5F
1505512820.44,6112,15.75,73696.3,-0.45,-20.09,-17.11,0,*58
1505512821.68,6113,15.75,73698.0,-0.47,-20.09,-17.21,0,*58
1505512822.92,6114,15.75,73690.8,-0.47,-20.09,-17.21,0,*5F
1505512824.12,6115,15.75,73686.5,-0.47,-20.29,-17.49,0,*52
1505512825.32,6116,15.75,73690.0,-0.45,-20.39,-17.49,0,*52
1505512826.56,6117,15.75,73688.0,-0.47,-20.25,-17.41,0,*54
1505512827.77,6118,15.81,73690.0,-0.45,-20.29,-17.41,0,*55
1505512828.98,6119,15.75,73680.3,-0.47,-20.29,-17.49,0,*5E
1505512830.21,6120,15.75,73684.3,-0.47,-20.29,-17.55,0,*59
1505512831.44,6121,15.75,73684.3,-0.45,-20.43,-17.55,0,*56
1505512832.68,6122,15.75,73684.3,-0.47,-20.25,-17.55,0,*57
1505512833.87,6123,15.75,73684.0,-0.45,-20.09,-17.49,0,*57
1505512835.08,6124,15.81,73688.3,-0.45,-20.15,-17.49,0,*5D
1505512836.28,6125,15.75,73684.8,-0.45,-20.39,-17.69,0,*50
1505512837.48,6126,15.75,73684.3,-0.45,-20.39,-17.87,0,*53
1505512838.71,6127,15.75,73684.3,-0.45,-20.43,-17.97,0,*5E
1505512839.91,6128,15.75,73682.5,-0.45,-20.43,-18.11,0,*50
1505512841.14,6129,15.75,73680.8,-0.45,-20.43,-17.97,0,*50
1505512842.37,6130,15.75,73680.5,-0.45,-20.43,-17.97,0,*58
1505512843.59,6131,15.81,73686.8,-0.47,-20.43,-18.11,0,*5A
1505512844.79,6132,15.75,73684.3,-0.45,-20.43,-18.17,0,*5D
1505512846.02,6133,15.75,73682.3,-0.45,-20.43,-18.31,0,*58
1505512847.21,6134,15.75,73680.5,-0.45,-20.73,-18.45,0,*5F
1505512848.4,6135,15.75,73682.8,-0.45,-20.73,-18.45,0,*5E
1505512849.64,6136,15.75,73684.0,-0.47,-20.73,-18.55,0,*5E
1505512850.86,6137,15.75,73680.8,-0.47,-20.69,-18.45,0,*55
1505512852.05,6138,15.75,73682.0,-0.45,-20.73,-18.45,0,*53
1505512853.26,6139,15.75,73682.3,-0.45,-20.69,-18.59,0,*54
1505512854.49,6140,15.81,73690.3,-0.47,-20.69,-18.59,0,*58
1505512855.73,6141,15.75,73688.0,-0.47,-20.79,-18.69,0,*5B
1505512856.95,6142,15.75,73688.0,-0.47,-20.73,-18.73,0,*59
1505512858.17,6143,15.75,73688.8,-0.47,-20.69,-18.73,0,*53
1505512859.38,6144,15.75,73688.3,-0.47,-20.73,-18.73,0,*5F
1505512860.62,6145,15.81,73692.0,-0.47,-20.73,-18.89,0,*5B
1505512861.86,6146,15.75,73688.5,-0.47,-20.69,-18.93,0,*58
1505512863.1,6147,15.75,73688.5,-0.47,-20.69,-18.93,0,*59
1505512864.31,6148,15.75,73686.3,-0.47,-20.73,-19.03,0,*55
1505512865.52,6149,15.75,73690.0,-0.47,-20.73,-19.03,0,*54
1505512866.76,6150,15.75,73690.5,-0.47,-20.69,-18.93,0,*5F
1505512867.94,6151,15.81,73696.3,-0.45,-20.69,-19.03,0,*54
1505512869.19,6152,15.75,73690.0,-0.49,-20.79,-19.23,0,*58
1505512870.43,6153,15.81,73694.0,-0.49,-20.79,-19.27,0,*5D
1505512871.68,6154,15.75,73692.3,-0.49,-20.83,-19.41,0,*5F
1505512872.91,6155,15.75,73692.5,-0.49,-20.93,-19.41,0,*5F
1505512874.13,6156,15.75,73694.3,-0.49,-20.83,-19.51,0,*5C
1505512875.35,6157,15.75,73688.3,-0.49,-20.79,-19.51,0,*58
1505512876.61,6158,15.75,73694.0,-0.49,-20.83,-19.57,0,*54
1505512877.83,6159,15.75,73694.5,-0.49,-20.73,-19.57,0,*5A
1505512879.03,6160,15.75,73694.3,-0.49,-20.63,-19.51,0,*57
1505512880.23,6161,15.75,73698.0,-0.49,-20.63,-19.51,0,*56
1505512881.46,6162,15.75,73698.0,-0.49,-20.73,-19.57,0,*52
1505512882.69,6163,15.75,73696.0,-0.49,-20.59,-19.57,0,*5B
1505512883.93,6164,15.81,73698.3,-0.49,-20.43,-19.57,0,*57
1505512885.16,6165,15.75,73692.8,-0.49,-20.43,-19.41,0,*51
1505512886.37,6166,15.75,73688.8,-0.49,-20.35,-19.51,0,*52
1505512887.58,6167,15.75,73684.8,-0.47,-20.09,-19.47,0,*55
1505512888.82,6168,15.75,73682.0,-0.47,-20.15,-19.47,0,*57
1505512890.03,6169,15.75,73680.5,-0.45,-20.29,-19.65,0,*5B
1505512891.28,6170,15.75,73680.3,-0.47,-20.43,-19.81,0,*57
1505512892.49,6171,15.75,73680.3,-0.47,-20.25,-19.75,0,*5D
1505512893.71,6172,15.75,73678.0,-0.45,-20.25,-19.85,0,*53
1505512894.91,6173,15.75,73682.0,-0.45,-20.39,-19.95,0,*5E
1505512896.11,6174,15.75,73678.5,-0.45,-20.43,-20.09,0,*5B
1505512897.33,6175,15.75,73680.0,-0.45,-20.39,-20.15,0,*5A
1505512898.53,6176,15.75,73678.5,-0.45,-20.73,-20.39,0,*59
1505512899.75,6177,15.75,73680.0,-0.47,-20.89,-20.69,0,*5A
1505512900.97,6178,15.75,73686.0,-0.45,-20.93,-20.79,0,*5D
1505512902.19,6179,15.75,73686.8,-0.45,-20.89,-20.79,0,*57
1505512903.44,6180,15.75,73686.3,-0.47,-20.89,-20.79,0,*53
1505512904.66,6181,15.75,73682.8,-0.45,-20.79,-20.89,0,*50
1505512905.86,6182,15.75,73682.0,-0.45,-20.73,-20.73,0,*5C
1505512907.09,6183,15.75,73682.3,-0.47,-20.69,-20.89,0,*51
1505512908.28,6184,15.75,73682.0,-0.45,-20.89,-21.09,0,*53
1505512909.52,6185,15.75,73688.0,-0.47,-20.79,-21.17,0,*50
1505512910.76,6186,15.75,73690.5,-0.45,-20.89,-21.23,0,*59
1505512911.99,6187,15.75,73690.3,-0.45,-20.89,-21.23,0,*58
1505512913.26,6188,15.75,73688.8,-0.47,-20.79,-21.23,0,*5A
1505512914.51,6189,15.75,73686.8,-0.47,-20.73,-21.23,0,*51
1505512915.73,6190,15.75,73690.0,-0.47,-20.73,-21.39,0,*52
1505512916.94,6191,15.75,73688.0,-0.47,-20.73,-21.47,0,*5A
1505512918.18,6192,15.75,73686.5,-0.45,-20.79,-21.53,0,*54
1505512919.4,6193,15.75,73688.8,-0.47,-20.73,-21.47,0,*58
1505512920.64,6194,15.81,73692.5,-0.47,-20.69,-21.53,0,*51
1505512921.88,6195,15.75,73692.3,-0.47,-20.73,-21.67,0,*5C
1505512923.13,6196,15.75,73684.8,-0.47,-20.73,-21.67,0,*5F
1505512924.37,6197,15.75,73684.3,-0.47,-20.73,-21.87,0,*50
1505512925.62,6198,15.75,73686.0,-0.47,-20.69,-21.87,0,*54
1505512926.86,6199,15.75,73680.5,-0.47,-20.69,-21.87,0,*55
1505512928.06,6200,15.75,73684.5,-0.45,-20.69,-22.03,0,*5B
1505512929.27,6201,15.81,73690.3,-0.47,-20.73,-22.11,0,*50
1505512930.52,6202,15.75,73682.8,-0.47,-20.73,-22.17,0,*55
1505512931.76,6203,15.75,73680.8,-0.47,-20.69,-22.17,0,*5F
1505512933.04,6204,15.75,73682.3,-0.47,-20.53,-22.17,0,*51
1505512934.28,6205,15.75,73680.3,-0.47,-20.53,-22.11,0,*56
1505512935.53,6206,15.75,73680.8,-0.47,-20.43,-22.17,0,*52
1505512936.79,6207,15.75,73682.3,-0.47,-20.59,-22.47,0,*5D
1505512938.04,6208,15.75,73684.5,-0.47,-20.59,-22.47,0,*52
1505512939.3,6209,15.75,73684.0,-0.47,-20.59,-22.47,0,*53
1505512940.52,6210,15.75,73682.8,-0.47,-20.59,-22.57,0,*5A
1505512941.75,6211,15.75,73684.3,-0.47,-20.59,-22.63,0,*5C
1505512942.94,6212,15.75,73682.3,-0.45,-20.39,-22.57,0,*5C
1505512944.19,6213,15.75,73684.0,-0.47,-20.53,-22.63,0,*54
1505512945.46,6214,15.81,73690.8,-0.47,-20.53,-22.77,0,*56
1505512946.71,6215,15.75,73686.0,-0.47,-20.59,-22.77,0,*5D
1505512947.94,6216,15.75,73684.8,-0.47,-20.59,-22.93,0,*54
1505512949.18,6217,15.75,73688.0,-0.47,-20.53,-22.97,0,*5B
1505512950.41,6218,15.75,73686.3,-0.47,-20.59,-23.09,0,*58
1505512951.64,6219,15.75,73686.3,-0.47,-20.43,-22.93,0,*50
1505512952.86,6220,15.75,73688.5,-0.47,-20.43,-23.09,0,*58
1505512954.08,6221,15.75,73688.8,-0.47,-20.43,-23.13,0,*52
1505512955.3,6222,15.75,73688.0,-0.47,-20.39,-23.13,0,*5C
1505512956.51,6223,15.75,73686.8,-0.45,-20.43,-23.13,0,*52
1505512957.73,6224,15.75,73692.0,-0.45,-20.39,-23.23,0,*5B
1505512958.98,6225,15.75,73692.0,-0.47,-20.43,-23.29,0,*5F
1505512960.19,6226,15.75,73692.8,-0.47,-20.39,-23.39,0,*50
1505512961.43,6227,15.75,73694.8,-0.47,-20.53,-23.39,0,*5D
1505512962.68,6228,15.75,73698.3,-0.47,-20.43,-23.53,0,*5F
1505512963.9,6229,15.75,73694.0,-0.47,-20.39,-23.43,0,*52
1505512965.14,6230,15.75,73694.5,-0.47,-20.39,-23.53,0,*5B
1505512966.34,6231,15.75,73692.5,-0.49,-20.43,-23.59,0,*53
1505512967.56,6232,15.75,73694.0,-0.47,-20.39,-23.59,0,*53
1505512968.79,6233,15.75,73690.5,-0.47,-20.29,-23.69,0,*50
1505512970.02,6234,15.75,73692.5,-0.47,-20.29,-23.69,0,*57
1505512971.23,6235,15.75,73698.0,-0.47,-20.25,-23.59,0,*59
1505512972.47,6236,15.75,73692.8,-0.47,-20.25,-23.69,0,*59
1505512973.7,6237,15.75,73698.0,-0.47,-20.25,-23.69,0,*58
1505512974.92,6238,15.75,73696.3,-0.47,-20.25,-23.79,0,*56
1505512976.16,6239,15.75,73696.0,-0.47,-20.15,-23.75,0,*58
1505512977.4,6240,15.75,73694.5,-0.49,-20.19,-23.85,0,*5B
1505512978.64,6241,15.75,73696.8,-0.49,-20.15,-23.65,0,*58
1505512979.84,6242,15.75,73696.0,-0.49,-19.99,-23.75,0,*54
1505512981.06,6243,15.75,73696.8,-0.47,-19.99,-23.79,0,*57
1505512982.3,6244,15.75,73692.5,-0.47,-20.15,-24.05,0,*52
1505512983.51,6245,15.75,73694.8,-0.49,-20.29,-24.15,0,*53
1505512984.72,6246,15.75,73692.8,-0.49,-20.29,-24.11,0,*54
1505512985.95,6247,15.75,73694.0,-0.49,-20.15,-24.15,0,*5E
1505512987.19,6248,15.75,73690.0,-0.49,-20.15,-24.11,0,*55
1505512988.4,6249,15.75,73696.0,-0.49,-20.05,-23.95,0,*5E
1505512989.62,6250,15.75,73694.8,-0.49,-19.99,-23.99,0,*55
1505512990.84,6251,15.75,73696.3,-0.49,-19.99,-23.99,0,*54
1505512992.09,6252,15.75,73694.8,-0.51,-19.99,-23.95,0,*52
1505512993.33,6253,15.75,73696.5,-0.49,-19.85,-23.85,0,*56
1505512994.57,6254,15.75,73698.8,-0.51,-19.91,-23.95,0,*5C
1505512995.81,6255,15.75,73696.8,-0.51,-19.91,-23.99,0,*51
1505512997.05,6256,15.75,73700.0,-0.51,-19.91,-23.95,0,*5E
1505512998.32,6257,15.75,73702.0,-0.51,-19.85,-23.99,0,*56
1505512999.56,6258,15.75,73696.3,-0.49,-19.81,-23.85,0,*59
1505513000.79,6259,15.75,73690.5,-0.49,-19.71,-23.85,0,*57
1505513002.03,6260,15.75,73690.3,-0.49,-19.85,-23.95,0,*57
1505513003.27,6261,15.75,73690.8,-0.49,-19.85,-23.99,0,*5A
1505513004.53,6262,15.75,73694.8,-0.51,-19.81,-23.99,0,*54
1505513005.77,6263,15.75,73696.3,-0.49,-19.85,-23.95,0,*54
1505513007.01,6264,15.75,73694.3,-0.49,-19.85,-23.95,0,*53
1505513008.24,6265,15.75,73696.8,-0.49,-19.71,-23.85,0,*58
1505513009.45,6266,15.75,73692.3,-0.49,-19.91,-24.15,0,*5B
1505513010.71,6267,15.75,73692.5,-0.51,-19.81,-23.95,0,*5D
1505513011.94,6268,15.75,73694.8,-0.49,-19.57,-23.75,0,*5E
1505513013.21,6269,15.75,73700.3,-0.47,-19.61,-23.69,0,*59
1505513014.43,6270,15.75,73698.0,-0.49,-19.65,-23.79,0,*5A
1505513015.63,6271,15.75,73692.0,-0.49,-19.51,-23.59,0,*5E
1505513016.88,6272,15.75,73694.0,-0.49,-19.85,-23.85,0,*55
1505513018.12,6273,15.75,73688.8,-0.49,-19.85,-23.95,0,*55
1505513019.39,6274,15.75,73690.0,-0.51,-19.85,-23.85,0,*5A
1505513020.59,6275,15.75,73690.0,-0.49,-19.71,-23.75,0,*56
1505513021.82,6276,15.75,73678.0,-0.49,-19.51,-23.49,0,*58
1505513023.08,6277,15.75,73682.8,-0.47,-19.65,-23.69,0,*52
1505513024.32,6278,15.75,73682.5,-0.47,-19.81,-23.75,0,*5A
1505513025.56,6279,15.75,73682.5,-0.47,-19.65,-23.59,0,*5F
1505513026.8,6280,15.75,73682.5,-0.47,-19.75,-23.69,0,*5B
1505513028.02,6281,15.75,73678.8,-0.47,-19.95,-23.79,0,*55
1505513029.26,6282,15.75,73684.3,-0.47,-19.85,-23.75,0,*5B
1505513030.48,6283,15.75,73676.8,-0.47,-19.95,-23.75,0,*5B
1505513031.7,6284,15.75,73678.8,-0.47,-19.99,-23.75,0,*50
1505513032.94,6285,15.75,73678.8,-0.47,-20.25,-23.95,0,*52
1505513034.17,6286,15.81,73682.8,-0.47,-20.15,-23.79,0,*50
1505513035.43,6287,15.75,73680.5,-0.47,-20.15,-23.95,0,*53
1505513036.69,6288,15.75,73680.3,-0.47,-20.15,-23.95,0,*5C
1505513037.89,6289,15.75,73684.5,-0.47,-20.29,-23.89,0,*5F
1505513039.1,6290,15.75,73684.0,-0.45,-20.15,-23.79,0,*55
1505513040.32,6291,15.75,73690.3,-0.47,-20.39,-23.89,0,*57
1505513041.54,6292,15.75,73686.5,-0.45,-20.43,-23.95,0,*56
1505513042.75,6293,15.75,73690.5,-0.47,-20.29,-23.75,0,*57
1505513043.97,6294,15.75,73686.5,-0.47,-20.43,-23.75,0,*5C
1505513045.19,6295,15.75,73686.8,-0.47,-20.43,-23.79,0,*51
1505513046.45,6296,15.75,73680.0,-0.47,-20.53,-23.69,0,*52
1505513047.68,6297,15.75,73684.0,-0.47,-20.59,-23.75,0,*54
1505513048.87,6298,15.75,73686.0,-0.45,-20.69,-23.75,0,*5A
1505513050.1,6299,15.75,73684.8,-0.47,-20.59,-23.59,0,*54
1505513051.34,6300,15.75,73684.0,-0.47,-20.59,-23.53,0,*5F
1505513052.58,6301,15.75,73686.0,-0.47,-20.89,-23.69,0,*5A
1505513053.78,6302,15.75,73684.3,-0.45,-20.89,-23.79,0,*5A
1505513055.02,6303,15.75,73686.5,-0.47,-21.03,-23.89,0,*55
1505513056.23,6304,15.75,73684.0,-0.45,-21.09,-23.95,0,*57
1505513057.46,6305,15.75,73684.0,-0.47,-21.17,-23.95,0,*5B
1505513058.7,6306,15.75,73684.0,-0.47,-21.33,-23.89,0,*53
1505513059.95,6307,15.75,73690.0,-0.49,-21.27,-23.95,0,*54
1505513061.22,6308,15.75,73684.0,-0.51,-21.27,-23.85,0,*53
1505513062.44,6309,15.75,73688.3,-0.49,-21.27,-23.79,0,*58
1505513063.64,6310,15.75,73688.0,-0.49,-21.39,-23.75,0,*53
1505513064.84,6311,15.75,73690.0,-0.49,-21.43,-23.75,0,*5F
1505513066.03,6312,15.75,73688.0,-0.49,-21.43,-23.75,0,*5C
1505513067.28,6313,15.75,73694.0,-0.49,-21.53,-23.65,0,*5D
1505513068.53,6314,15.75,73692.5,-0.47,-21.53,-23.75,0,*55
1505513069.76,6315,15.75,73688.5,-0.49,-21.67,-23.75,0,*5D
1505513071.01,6316,15.75,73692.0,-0.49,-21.67,-23.65,0,*5F
1505513072.27,6317,15.75,73690.8,-0.51,-21.53,-23.43,0,*54
1505513073.49,6318,15.75,73694.3,-0.49,-21.43,-23.33,0,*54
1505513074.71,6319,15.75,73692.3,-0.49,-21.43,-23.19,0,*5D
1505513075.93,6320,15.75,73690.0,-0.49,-21.43,-23.19,0,*57
1505513077.18,6321,15.75,73692.3,-0.49,-21.67,-23.29,0,*53
1505513078.39,6322,15.75,73694.3,-0.49,-21.77,-23.43,0,*5D
1505513079.59,6323,15.75,73690.0,-0.49,-21.77,-23.43,0,*5C
1505513080.84,6324,15.75,73694.5,-0.49,-21.87,-23.33,0,*53
1505513082.09,6325,15.75,73694.8,-0.49,-21.87,-23.33,0,*52
1505513083.34,6326,15.75,73692.5,-0.47,-21.83,-23.13,0,*59
1505513084.61,6327,15.75,73698.3,-0.47,-21.83,-23.23,0,*5B
1505513085.86,6328,15.75,73698.0,-0.47,-22.03,-23.23,0,*5F
1505513087.13,6329,15.75,73700.8,-0.47,-22.17,-23.29,0,*51
1505513088.35,6330,15.75,73700.3,-0.47,-22.27,-23.43,0,*56
1505513089.56,6331,15.75,73702.5,-0.47,-22.27,-23.39,0,*5A
1505513090.79,6332,15.75,73698.5,-0.49,-22.37,-23.33,0,*5C
1505513092.04,6333,15.75,73698.3,-0.49,-22.31,-23.33,0,*5B
1505513093.25,6334,15.75,73696.5,-0.49,-22.63,-23.49,0,*56
1505513094.48,6335,15.75,73698.8,-0.49,-22.77,-23.59,0,*53
1505513095.68,6336,15.75,73696.3,-0.49,-22.83,-23.59,0,*5B
1505513096.9,6337,15.75,73696.8,-0.49,-22.77,-23.59,0,*51
1505513098.15,6338,15.75,73694.3,-0.51,-22.83,-23.49,0,*5D
1505513099.35,6339,15.75,73694.0,-0.49,-22.97,-23.59,0,*51
1505513100.57,6340,15.75,73694.5,-0.49,-22.97,-23.65,0,*50
1505513101.77,6341,15.75,73696.0,-0.49,-22.97,-23.59,0,*5E
1505513103.02,6342,15.75,73696.5,-0.49,-23.03,-23.49,0,*50
1505513104.24,6343,15.75,73698.5,-0.49,-23.13,-23.49,0,*50
1505513105.44,6344,15.75,73698.8,-0.49,-23.13,-23.59,0,*56
1505513106.68,6345,15.75,73696.8,-0.51,-23.13,-23.49,0,*5F
1505513107.93,6346,15.75,73700.0,-0.51,-23.33,-23.59,0,*5F
1505513109.2,6347,15.75,73698.8,-0.51,-23.33,-23.49,0,*5F
1505513110.47,6348,15.75,73700.3,-0.51,-23.29,-23.49,0,*5B
1505513111.7,6349,15.75,73698.8,-0.49,-23.43,-23.49,0,*5F
1505513112.95,6350,15.75,73698.0,-0.51,-23.43,-23.33,0,*53
1505513114.22,6351,15.75,73702.3,-0.51,-23.33,-23.33,0,*55
1505513115.47,6352,15.75,73698.3,-0.51,-23.43,-23.29,0,*5A
1505513116.72,6353,15.75,73692.0,-0.51,-23.43,-23.33,0,*50
1505513117.96,6354,15.75,73692.8,-0.51,-23.29,-23.13,0,*59
1505513119.21,6355,15.75,73696.0,-0.53,-23.33,-23.23,0,*52
1505513120.46,6356,15.75,73692.5,-0.51,-23.59,-23.33,0,*5E
1505513121.71,6357,15.75,73692.3,-0.51,-23.59,-23.33,0,*5F
1505513122.96,6358,15.75,73692.5,-0.51,-23.43,-23.19,0,*53
1505513124.21,6359,15.75,73694.8,-0.53,-23.53,-23.33,0,*59
1505513125.46,6360,15.75,73700.0,-0.53,-23.65,-23.23,0,*57
1505513126.68,6361,15.75,73700.5,-0.53,-23.79,-23.33,0,*5A
1505513127.89,6362,15.75,73702.3,-0.53,-23.79,-23.33,0,*59
1505513129.14,6363,15.75,73698.8,-0.51,-23.75,-23.29,0,*5D
1505513130.39,6364,15.75,73696.3,-0.49,-23.65,-23.29,0,*52
1505513131.62,6365,15.75,73698.5,-0.49,-23.75,-23.19,0,*51
1505513132.87,6366,15.75,73698.8,-0.51,-23.75,-23.29,0,*58
1505513134.12,6367,15.75,73700.5,-0.51,-23.75,-23.29,0,*59
1505513135.33,6368,15.75,73700.5,-0.53,-23.89,-23.33,0,*5C
1505513136.59,6369,15.75,73702.5,-0.51,-23.79,-23.19,0,*58
1505513137.83,6370,15.75,73702.3,-0.51,-23.79,-23.29,0,*53
1505513139.11,6371,15.75,73704.0,-0.51,-23.85,-23.19,0,*52
1505513140.36,6372,15.75,73706.0,-0.51,-23.95,-23.43,0,*5F
1505513141.61,6373,15.75,73710.3,-0.51,-24.11,-23.43,0,*55
1505513142.89,6374,15.75,73712.8,-0.51,-24.11,-23.33,0,*55
1505513144.16,6375,15.75,73706.3,-0.51,-23.49,-22.77,0,*5F
1505513145.41,6376,15.75,73698.3,-0.51,-23.43,-22.77,0,*56
1505513146.67,6377,15.75,73702.0,-0.51,-23.43,-22.77,0,*57
1505513147.87,6378,15.75,73698.0,-0.49,-23.59,-22.83,0,*51
1505513149.11,6379,15.75,73694.0,-0.47,-23.59,-22.77,0,*55
1505513150.32,6380,15.75,73696.0,-0.49,-23.75,-22.97,0,*5D
1505513151.55,6381,15.75,73694.3,-0.49,-23.95,-23.13,0,*5F
1505513152.79,6382,15.75,73690.3,-0.47,-24.05,-23.29,0,*55
1505513154.03,6383,15.75,73690.5,-0.47,-24.21,-23.39,0,*53
1505513155.31,6384,15.75,73688.3,-0.47,-24.25,-23.53,0,*5C
1505513156.55,6385,15.75,73690.5,-0.47,-24.35,-23.53,0,*5C
1505513157.8,6386,15.75,73688.8,-0.47,-24.41,-23.59,0,*56
1505513159.02,6387,15.75,73688.0,-0.45,-24.51,-23.69,0,*57
1505513160.27,6388,15.75,73692.3,-0.47,-24.51,-23.69,0,*5A
1505513161.46,6389,15.75,73688.8,-0.45,-24.57,-23.79,0,*5E
1505513162.73,6390,15.75,73690.0,-0.47,-24.83,-24.11,0,*54
1505513163.99,6391,15.75,73694.0,-0.47,-24.83,-24.11,0,*55
1505513165.21,6392,15.75,73692.0,-0.49,-24.97,-24.15,0,*59
1505513166.44,6393,15.75,73692.3,-0.47,-24.93,-24.11,0,*56
1505513167.64,6394,15.75,73698.8,-0.47,-24.93,-24.05,0,*54
1505513168.85,6395,15.75,73698.3,-0.49,-24.93,-24.11,0,*5E
1505513170.09,6396,15.75,73698.0,-0.51,-25.09,-24.15,0,*52
1505513171.34,6397,15.75,73702.0,-0.51,-25.09,-24.25,0,*50
1505513172.56,6398,15.75,73702.3,-0.49,-24.97,-24.25,0,*50
1505513173.79,6399,15.75,73702.3,-0.47,-24.93,-24.11,0,*5C
1505513175.0,6400,15.75,73696.8,-0.49,-24.97,-24.11,0,*51
1505513176.21,6401,15.75,73694.5,-0.49,-24.93,-24.11,0,*54
1505513177.44,6402,15.75,73698.0,-0.51,-24.93,-24.11,0,*5E
1505513178.68,6403,15.75,73694.5,-0.51,-24.97,-24.15,0,*5F
1505513179.94,6404,15.75,73694.8,-0.51,-24.87,-23.99,0,*5A
1505513181.18,6405,15.75,73694.8,-0.51,-24.93,-23.99,0,*5E
1505513182.43,6406,15.75,73692.5,-0.51,-25.13,-24.25,0,*54
1505513183.65,6407,15.75,73696.0,-0.51,-25.13,-24.31,0,*50
1505513184.87,6408,15.75,73692.5,-0.49,-25.13,-24.25,0,*53
1505513186.07,6409,15.75,73694.5,-0.49,-25.13,-24.31,0,*57
1505513187.32,6410,15.75,73694.0,-0.51,-25.13,-24.25,0,*53
1505513188.54,6411,15.75,73694.0,-0.49,-25.45,-24.47,0,*5C
1505513189.79,6412,15.75,73696.8,-0.51,-25.55,-24.57,0,*56
1505513191.03,6413,15.75,73698.0,-0.51,-25.45,-24.57,0,*56
1505513192.27,6414,15.75,73696.8,-0.51,-25.45,-24.61,0,*54
1505513193.51,6415,15.75,73698.3,-0.51,-25.45,-24.61,0,*55
1505513194.75,6416,15.75,73696.3,-0.51,-25.55,-24.57,0,*52
1505513196.01,6417,15.75,73696.8,-0.51,-25.55,-24.61,0,*56
1505513197.26,6418,15.75,73696.8,-0.51,-25.55,-24.61,0,*59
1505513198.5,6419,15.75,73700.5,-0.53,-25.75,-24.67,0,*5E
1505513199.69,6420,15.75,73702.0,-0.53,-25.49,-24.51,0,*5E
1505513200.91,6421,15.75,73700.5,-0.55,-25.49,-24.51,0,*59
1505513202.1,6422,15.75,73702.3,-0.53,-25.35,-24.51,0,*57
1505513203.3,6423,15.75,73702.8,-0.53,-25.49,-24.51,0,*5D
1505513204.52,6424,15.75,73702.3,-0.55,-25.49,-24.61,0,*5F
1505513205.73,6425,15.75,73700.3,-0.53,-25.65,-24.67,0,*50
1505513206.95,6426,15.75,73700.0,-0.55,-25.65,-24.61,0,*53
1505513208.16,6427,15.75,73700.3,-0.53,-25.61,-24.67,0,*56
1505513209.36,6428,15.75,73696.8,-0.53,-25.65,-24.77,0,*5C
1505513210.55,6429,15.75,73700.3,-0.53,-25.65,-24.77,0,*5D
1505513211.77,6430,15.75,73702.3,-0.53,-25.49,-24.67,0,*5A
1505513212.96,6431,15.75,73706.3,-0.53,-25.35,-24.61,0,*56
1505513214.17,6432,15.75,73700.5,-0.53,-25.45,-24.51,0,*51
1505513215.39,6433,15.75,73702.3,-0.53,-25.03,-24.31,0,*54
1505513216.59,6434,15.75,73698.8,-0.53,-24.97,-24.15,0,*59
1505513217.84,6435,15.75,73690.5,-0.53,-25.03,-24.21,0,*53
1505513219.06,6436,15.75,73692.5,-0.53,-25.29,-24.51,0,*5F
1505513220.24,6437,15.75,73698.3,-0.53,-25.19,-24.47,0,*5A
1505513221.47,6438,15.75,73692.3,-0.51,-25.13,-24.31,0,*5C
1505513222.68,6439,15.75,73686.0,-0.51,-25.09,-24.31,0,*56
1505513223.9,6440,15.75,73684.3,-0.49,-25.09,-24.41,0,*56
1505513225.14,6441,15.75,73674.5,-0.53,-24.67,-23.99,0,*57
1505513226.38,6442,15.75,73672.5,-0.51,-24.93,-24.25,0,*5D
1505513227.6,6443,15.75,73686.5,-0.49,-24.93,-24.25,0,*55
1505513228.82,6444,15.75,73694.8,-0.49,-25.09,-24.41,0,*52
1505513230.01,6445,15.75,73692.0,-0.49,-24.97,-24.31,0,*52
1505513231.23,6446,15.75,73694.8,-0.49,-25.09,-24.41,0,*50
1505513232.43,6447,15.75,73698.5,-0.49,-25.39,-24.77,0,*57
1505513233.65,6448,15.75,73696.8,-0.51,-25.39,-24.77,0,*51
1505513234.87,6449,15.75,73698.0,-0.49,-25.09,-24.41,0,*5F
1505513236.09,6450,15.75,73700.8,-0.49,-24.93,-24.25,0,*57
