1505494801.07,56915,18.06,73688.3,-0.93,-28.69,-28.21,0,*68
1505494802.28,56916,18.06,73692.5,-0.95,-28.85,-28.37,0,*68
1505494803.53,56917,18.06,73686.0,-0.95,-28.75,-28.21,0,*61
1505494804.76,56918,18.06,73688.3,-0.95,-28.75,-28.31,0,*6F
1505494805.99,56919,18.06,73694.3,-0.95,-28.75,-28.37,0,*68
1505494807.24,56920,18.06,73698.8,-0.95,-29.01,-28.47,0,*67
1505494808.45,56921,18.06,73702.0,-0.95,-29.07,-28.53,0,*65
1505494809.7,56922,18.06,73690.8,-0.95,-28.63,-27.99,0,*6C
1505494810.96,56923,18.06,73688.5,-0.95,-28.63,-28.05,0,*67
1505494812.21,56924,18.06,73694.3,-0.95,-28.75,-28.21,0,*61
1505494813.45,56925,18.06,73692.3,-0.95,-28.91,-28.31,0,*6B
1505494814.66,56926,18.06,73692.5,-0.95,-28.85,-28.31,0,*6D
1505494815.87,56927,18.06,73694.8,-0.95,-28.85,-28.31,0,*6C
1505494817.13,56928,18.06,73694.5,-0.99,-29.01,-28.47,0,*63
1505494818.35,56929,18.06,73696.3,-0.97,-28.97,-28.53,0,*67
1505494819.63,56930,18.06,73692.8,-0.97,-28.91,-28.43,0,*68
1505494820.84,56931,18.06,73694.5,-0.95,-28.69,-28.31,0,*69
1505494822.07,56932,18.06,73690.8,-0.95,-28.75,-28.37,0,*61
1505494823.27,56933,18.06,73692.5,-0.95,-28.85,-28.53,0,*6D
1505494824.55,56934,18.06,73690.8,-0.97,-28.59,-28.21,0,*6C
1505494825.8,56935,18.06,73690.3,-0.97,-28.69,-28.43,0,*6A
1505494827.05,56936,18.06,73694.3,-0.97,-28.79,-28.69,0,*60
1505494828.28,56937,18.06,73692.3,-0.97,-28.69,-28.69,0,*60
1505494829.56,56938,18.06,73694.5,-0.97,-28.59,-28.59,0,*6F
1505494830.82,56939,18.06,73682.0,-0.99,-28.59,-28.63,0,*69
1505494832.06,56940,18.06,73688.5,-0.97,-28.43,-28.69,0,*68
1505494833.33,56941,18.06,73694.8,-0.97,-28.43,-28.79,0,*68
1505494834.6,56942,18.06,73692.5,-0.97,-28.43,-28.75,0,*67
1505494835.87,56943,18.06,73698.3,-0.97,-28.25,-28.75,0,*66
1505494837.15,56944,18.06,73698.3,-0.97,-28.25,-28.59,0,*6F
1505494838.4,56945,18.06,73702.5,-0.97,-28.09,-28.69,0,*63
1505494839.69,56946,18.06,73702.5,-0.97,-28.05,-28.59,0,*6F
1505494840.88,56947,18.06,73698.5,-0.99,-28.31,-28.97,0,*65
1505494842.14,56948,18.06,73696.8,-0.97,-28.37,-28.91,0,*64
1505494843.39,56949,18.06,73700.0,-0.97,-28.37,-28.91,0,*65
1505494844.65,56950,18.06,73694.3,-0.97,-28.37,-28.91,0,*6D
1505494845.93,56951,18.06,73696.5,-0.97,-28.05,-28.59,0,*69
1505494847.18,56952,18.06,73694.5,-0.97,-28.05,-28.53,0,*60
1505494848.38,56953,18.06,73690.8,-0.99,-28.31,-28.69,0,*61
1505494849.63,56954,18.06,73690.0,-0.97,-28.43,-28.97,0,*6C
1505494850.86,56955,18.06,73690.5,-0.95,-28.53,-28.91,0,*68
1505494852.11,56956,18.06,73690.5,-0.99,-28.63,-29.01,0,*6C
1505494853.34,56957,18.06,73692.3,-0.97,-28.53,-28.97,0,*6E
1505494854.58,56958,18.06,73692.3,-0.99,-28.59,-29.13,0,*68
1505494855.83,56959,18.06,73692.3,-0.99,-28.75,-29.29,0,*6E
1505494857.07,56960,18.06,73694.0,-0.99,-28.47,-29.01,0,*6F
1505494858.32,56961,18.06,73688.8,-0.99,-28.59,-29.13,0,*62
1505494859.56,56962,18.06,73690.8,-0.97,-28.75,-29.07,0,*64
1505494860.79,56963,18.06,73692.0,-0.99,-28.85,-29.17,0,*65
1505494862.02,56964,18.06,73694.3,-0.99,-28.85,-29.17,0,*62
1505494863.27,56965,18.06,73692.0,-0.99,-28.63,-29.01,0,*6C
1505494864.53,56966,18.06,73688.8,-0.97,-28.53,-28.91,0,*6A
1505494865.75,56967,18.06,73690.3,-0.99,-28.85,-29.13,0,*65
1505494867.02,56968,18.06,73696.8,-0.97,-28.91,-29.29,0,*68
1505494868.25,56969,18.06,73690.3,-0.99,-28.85,-29.01,0,*68
1505494869.47,56970,18.06,73690.3,-0.99,-28.97,-29.29,0,*69
1505494870.69,56971,18.06,73694.0,-0.99,-28.97,-29.29,0,*68
1505494871.94,56972,18.06,73688.5,-0.99,-29.01,-29.29,0,*65
1505494873.16,56973,18.06,73688.3,-0.97,-28.97,-29.23,0,*6E
1505494874.41,56974,18.06,73688.5,-0.99,-29.13,-29.35,0,*6D
1505494875.66,56975,18.06,73692.0,-0.99,-29.13,-29.17,0,*6C
1505494876.89,56976,18.06,73688.3,-0.99,-29.17,-29.45,0,*6C
1505494878.12,56977,18.06,73688.5,-0.99,-29.29,-29.45,0,*60
1505494879.37,56978,18.06,73684.8,-0.99,-29.29,-29.35,0,*68
1505494880.63,56979,18.06,73690.0,-0.99,-29.13,-29.35,0,*60
1505494881.88,56980,18.06,73686.3,-1.01,-28.97,-29.29,0,*56
1505494883.16,56981,18.06,73678.8,-1.01,-29.01,-29.29,0,*59
1505494884.42,56982,18.06,73680.8,-1.01,-29.13,-29.45,0,*53
1505494885.67,56983,18.06,73678.3,-0.99,-29.13,-29.35,0,*65
1505494886.96,56984,18.06,73678.5,-1.01,-29.01,-29.35,0,*51
1505494888.22,56985,18.06,73680.3,-1.01,-29.01,-29.45,0,*57
1505494889.48,56986,18.06,73684.3,-0.99,-29.13,-29.35,0,*60
1505494890.76,56987,18.06,73688.5,-1.01,-29.13,-29.35,0,*51
1505494892.02,56988,18.06,73684.5,-1.01,-28.85,-29.13,0,*54
1505494893.27,56989,18.06,73684.0,-0.99,-28.79,-29.01,0,*65
1505494894.49,56990,18.06,73688.3,-0.99,-28.85,-29.29,0,*64
1505494895.77,56991,18.06,73684.8,-1.01,-28.47,-29.01,0,*51
1505494897.0,56992,18.06,73682.0,-1.03,-28.47,-28.97,0,*5E
1505494898.25,56993,18.06,73680.3,-1.03,-28.47,-28.91,0,*59
1505494899.51,56994,18.06,73678.8,-1.01,-28.15,-28.63,0,*56
1505494900.74,56995,18.06,73682.5,-0.99,-28.25,-28.85,0,*6C
1505494901.97,56996,18.06,73678.0,-0.99,-28.43,-28.97,0,*6C
1505494903.24,56997,18.06,73680.0,-1.01,-28.47,-29.01,0,*57
1505494904.52,56998,18.06,73682.0,-1.01,-28.47,-29.01,0,*58
1505494905.76,56999,18.06,73682.5,-0.99,-28.47,-29.13,0,*6A
1505494907.01,57000,18.06,73680.5,-0.99,-28.43,-29.01,0,*65
1505494908.24,57001,18.06,73680.8,-0.99,-28.25,-28.85,0,*69
1505494909.47,57002,18.06,73684.3,-0.99,-28.43,-28.97,0,*69
1505494910.67,57003,18.06,73680.3,-0.99,-28.31,-28.85,0,*6E
1505494911.87,57004,18.06,73684.8,-0.99,-28.31,-28.97,0,*6A
1505494913.11,57005,18.06,73682.0,-0.99,-28.75,-29.29,0,*6F
1505494914.36,57006,18.06,73682.5,-0.99,-28.79,-29.29,0,*60
1505494915.58,57007,18.06,73682.3,-0.99,-28.85,-29.29,0,*62
1505494916.81,57008,18.06,73686.0,-0.99,-28.47,-28.85,0,*64
1505494918.06,57009,18.06,73684.0,-0.99,-28.59,-29.01,0,*67
1505494919.33,57010,18.06,73684.8,-0.97,-28.79,-29.29,0,*69
1505494920.56,57011,18.06,73684.3,-0.97,-28.97,-29.45,0,*62
1505494921.82,57012,18.06,73686.5,-0.99,-29.01,-29.35,0,*66
1505494923.05,57013,18.06,73688.3,-0.99,-28.97,-29.35,0,*69
1505494924.28,57014,18.06,73686.0,-0.99,-28.85,-29.01,0,*6A
1505494925.5,57015,18.06,73686.8,-0.99,-28.85,-29.13,0,*68
1505494926.73,57016,18.06,73686.8,-0.99,-28.85,-29.17,0,*6F
1505494927.97,57017,18.06,73690.3,-0.99,-28.75,-29.13,0,*65
1505494929.19,57018,18.06,73686.0,-0.99,-28.85,-29.13,0,*65
1505494930.44,57019,18.06,73686.0,-0.99,-28.79,-29.13,0,*67
1505494931.66,57020,18.06,73686.0,-0.97,-28.97,-29.23,0,*60
1505494932.91,57021,18.06,73680.3,-0.99,-29.01,-29.29,0,*6B
1505494934.16,57022,18.06,73680.5,-1.01,-28.97,-29.29,0,*56
1505494935.38,57023,18.06,73682.0,-0.99,-28.85,-29.13,0,*6D
1505494936.61,57024,18.06,73684.3,-0.99,-28.79,-28.97,0,*64
1505494937.87,57025,18.06,73686.5,-1.01,-28.63,-28.85,0,*5D
1505494939.12,57026,18.06,73682.8,-1.01,-28.75,-28.97,0,*5A
1505494940.38,57027,18.06,73684.8,-1.01,-28.75,-28.97,0,*5B
1505494941.62,57028,18.06,73694.0,-0.97,-28.79,-29.07,0,*6E
1505494942.83,57029,18.06,73692.5,-0.99,-28.85,-28.97,0,*6A
1505494944.08,57030,18.06,73696.0,-0.99,-28.79,-29.01,0,*6F
1505494945.33,57031,18.06,73688.8,-0.99,-28.25,-28.47,0,*64
1505494946.58,57032,18.06,73682.3,-0.99,-28.43,-28.79,0,*6A
1505494947.83,57033,18.06,73672.0,-0.99,-28.59,-28.79,0,*60
1505494949.05,57034,18.06,73674.8,-0.99,-28.63,-28.97,0,*6E
1505494950.3,57035,18.06,73672.0,-0.99,-28.75,-29.01,0,*66
1505494951.53,57036,18.06,73670.8,-0.99,-28.59,-28.97,0,*65
1505494952.78,57037,18.06,73668.0,-0.97,-28.21,-28.53,0,*6D
1505494954.02,57038,18.06,73678.0,-0.99,-28.47,-28.79,0,*64
1505494955.3,57039,18.06,73680.5,-0.97,-28.09,-28.43,0,*68
1505494956.52,57040,18.06,73684.8,-0.99,-28.47,-28.97,0,*6B
1505494957.76,57041,18.06,73692.3,-0.97,-28.43,-28.97,0,*60
1505494958.98,57042,18.06,73692.5,-0.99,-28.47,-28.97,0,*69
1505494960.21,57043,18.06,73692.0,-0.99,-28.25,-28.97,0,*6C
1505494961.41,57044,18.06,73694.5,-0.99,-28.31,-28.85,0,*6D
1505494962.69,57045,18.06,73686.8,-0.97,-28.05,-28.75,0,*6A
1505494963.91,57046,18.06,73674.0,-0.99,-28.25,-28.97,0,*69
1505494965.11,57047,18.06,73672.0,-0.99,-28.15,-28.97,0,*6B
1505494966.38,57048,18.06,73678.8,-0.97,-28.05,-28.79,0,*6B
1505494967.66,57049,18.06,73664.5,-0.97,-28.21,-28.79,0,*6C
1505494968.9,57050,18.06,73672.8,-0.99,-27.61,-27.67,0,*61
1505494970.17,57051,18.06,73674.3,-0.97,-26.71,-27.61,0,*68
1505494971.4,57052,18.06,73682.3,-0.99,-26.97,-27.77,0,*6A
1505494972.65,57053,18.06,73682.3,-0.99,-26.55,-27.45,0,*64
1505494973.87,57054,18.06,73682.8,-0.99,-26.13,-27.07,0,*67
1505494975.13,57055,18.06,73682.5,-0.99,-25.55,-26.97,0,*6F
1505494976.37,57056,18.06,73682.5,-0.99,-25.97,-27.67,0,*6C
1505494977.59,57057,18.06,73680.0,-0.99,-27.55,-28.09,0,*66
1505494978.8,57058,18.06,73676.8,-0.99,-27.77,-28.85,0,*6D
1505494980.03,57059,18.06,73678.8,-0.99,-27.67,-28.09,0,*69
1505494981.28,57060,18.06,73684.8,-0.99,-26.77,-27.45,0,*64
1505494982.48,57061,18.06,73680.3,-0.99,-27.55,-27.93,0,*6F
1505494983.71,57062,18.06,73684.8,-0.99,-27.07,-27.45,0,*60
1505494985.0,57063,18.06,73680.5,-1.01,-26.93,-27.39,0,*56
1505494986.28,57064,18.06,73680.8,-1.01,-26.93,-27.61,0,*5C
1505494987.49,57065,18.06,73682.5,-1.03,-27.13,-27.13,0,*53
1505494988.72,57066,18.06,73678.0,-1.01,-26.61,-27.13,0,*56
1505494989.98,57067,18.06,73686.8,-1.01,-26.23,-26.77,0,*52
1505494991.23,57068,18.06,73678.8,-1.01,-27.67,-28.43,0,*55
1505494992.45,57069,18.06,73686.8,-1.03,-27.67,-27.67,0,*5F
1505494993.66,57070,18.06,73688.3,-1.03,-27.03,-27.71,0,*52
1505494994.9,57071,18.06,73684.0,-1.01,-27.67,-28.15,0,*5E
1505494996.14,57072,18.06,73680.3,-1.01,-27.67,-28.31,0,*5B
1505494997.4,57073,18.06,73680.3,-1.03,-28.21,-29.01,0,*57
1505494998.68,57074,18.06,73680.8,-1.01,-28.43,-28.79,0,*58
1505494999.88,57075,18.06,73680.3,-1.03,-28.69,-29.07,0,*5B
1505495001.16,57076,18.06,73688.3,-1.01,-28.63,-29.01,0,*56
1505495002.42,57077,18.06,73682.3,-1.03,-28.79,-29.01,0,*5E
1505495003.65,57078,18.06,73680.8,-1.03,-28.79,-29.07,0,*57
1505495004.92,57079,18.06,73680.3,-1.01,-28.47,-28.75,0,*5D
1505495006.18,57080,18.06,73684.0,-1.01,-28.75,-28.97,0,*56
1505495007.43,57081,18.06,73686.0,-1.01,-28.59,-28.97,0,*59
1505495008.64,57082,18.06,73684.3,-1.03,-28.85,-29.07,0,*51
1505495009.87,57083,18.06,73682.8,-1.03,-28.85,-29.17,0,*51
1505495011.13,57084,18.0,73674.8,-1.01,-28.85,-29.01,0,*53
1505495012.37,57085,18.06,73678.8,-1.03,-28.69,-29.01,0,*52
1505495013.62,57086,18.06,73686.5,-1.01,-28.97,-29.13,0,*51
1505495014.88,57087,18.06,73688.8,-1.01,-28.63,-28.85,0,*55
1505495016.16,57088,18.06,73688.8,-1.01,-28.43,-28.75,0,*57
1505495017.41,57089,18.06,73690.8,-1.01,-28.85,-29.13,0,*5D
1505495018.67,57090,18.06,73686.3,-1.01,-28.47,-28.85,0,*55
1505495019.92,57091,18.06,73688.0,-1.01,-28.59,-28.97,0,*58
1505495021.18,57092,18.06,73680.5,-1.01,-28.85,-29.13,0,*57
1505495022.46,57093,18.06,73684.5,-1.01,-28.79,-29.01,0,*56
1505495023.72,57094,18.06,73680.3,-1.01,-28.85,-29.13,0,*51
1505495024.92,57095,18.06,73678.0,-1.03,-28.69,-29.07,0,*55
1505495026.2,57096,18.06,73680.0,-1.01,-28.79,-29.13,0,*50
1505495027.42,57097,18.06,73676.3,-0.99,-28.79,-28.97,0,*6C
1505495028.7,57098,18.06,73674.0,-1.01,-28.79,-29.17,0,*5A
1505495029.98,57099,18.06,73672.5,-1.01,-29.17,-29.29,0,*5F
1505495031.26,57100,18.06,73674.8,-1.01,-29.13,-29.29,0,*5A
1505495032.53,57101,18.06,73672.5,-1.01,-29.01,-29.29,0,*58
1505495033.82,57102,18.06,73676.0,-1.01,-29.17,-29.35,0,*51
1505495035.08,57103,18.06,73674.0,-1.01,-29.17,-29.45,0,*57
1505495036.32,57104,18.06,73684.5,-1.03,-29.23,-29.51,0,*50
1505495037.61,57105,18.06,73684.0,-1.01,-29.29,-29.35,0,*5B
1505495038.84,57106,18.06,73680.8,-1.03,-29.23,-29.51,0,*52
1505495040.1,57107,18.06,73686.5,-1.01,-29.17,-29.45,0,*53
1505495041.37,57108,18.06,73688.3,-1.01,-29.35,-29.45,0,*5C
1505495042.61,57109,18.06,73690.5,-1.03,-29.35,-29.57,0,*5C
1505495043.88,57110,18.06,73694.8,-1.03,-29.35,-29.51,0,*52
1505495045.13,57111,18.06,73698.5,-1.03,-29.35,-29.67,0,*56
1505495046.37,57112,18.06,73692.8,-1.03,-29.35,-29.57,0,*56
1505495047.66,57113,18.06,73698.5,-1.05,-29.35,-29.51,0,*57
1505495048.92,57114,18.06,73700.8,-1.05,-29.39,-29.61,0,*5F
1505495050.19,57115,18.0,73702.5,-1.05,-29.39,-29.57,0,*5B
1505495051.44,57116,18.06,73700.8,-1.05,-28.69,-29.01,0,*5F
1505495052.68,57117,18.06,73690.8,-1.05,-28.53,-28.69,0,*58
1505495053.89,57118,18.06,73690.3,-1.07,-28.37,-28.53,0,*5E
1505495055.14,57119,18.06,73686.5,-1.03,-28.47,-28.79,0,*54
1505495056.4,57120,18.06,73684.8,-1.01,-28.59,-28.85,0,*50
1505495057.69,57121,18.06,73690.5,-1.01,-28.79,-29.01,0,*5E
1505495058.89,57122,18.06,73690.0,-1.03,-29.07,-29.23,0,*57
1505495060.13,57123,18.06,73696.8,-1.03,-29.07,-29.35,0,*51
1505495061.4,57124,18.06,73696.3,-1.01,-29.13,-29.29,0,*5C
1505495062.64,57125,18.06,73700.0,-1.03,-29.23,-29.39,0,*5D
1505495063.87,57126,18.06,73696.8,-1.03,-29.23,-29.39,0,*5E
1505495065.13,57127,18.06,73698.5,-1.03,-29.17,-29.51,0,*56
1505495066.4,57128,18.06,73696.0,-1.01,-29.13,-29.29,0,*50
1505495067.63,57129,18.06,73698.5,-1.03,-28.79,-29.07,0,*52
1505495068.86,57130,18.06,73698.3,-1.03,-28.91,-29.07,0,*5C
1505495070.12,57131,18.06,73698.5,-1.03,-29.01,-29.17,0,*54
1505495071.36,57132,18.06,73694.8,-1.03,-29.23,-29.35,0,*57
1505495072.56,57133,18.06,73684.8,-1.03,-29.07,-29.23,0,*57
1505495073.8,57134,18.06,73690.0,-1.03,-29.07,-29.35,0,*57
1505495075.08,57135,18.06,73694.8,-1.05,-29.17,-29.35,0,*51
1505495076.34,57136,18.06,73696.8,-1.05,-28.91,-29.07,0,*5C
1505495077.57,57137,18.06,73692.8,-1.05,-28.85,-29.07,0,*58
1505495078.82,57138,18.06,73694.3,-1.05,-28.53,-28.79,0,*54
1505495080.09,57139,18.06,73686.3,-1.05,-28.05,-28.15,0,*5C
1505495081.35,57140,18.0,73674.8,-1.03,-27.99,-28.21,0,*59
1505495082.61,57141,18.06,73682.3,-1.03,-28.47,-28.63,0,*52
1505495083.84,57142,18.06,73684.5,-1.03,-28.69,-29.01,0,*58
1505495085.1,57143,18.06,73678.5,-1.03,-29.01,-29.17,0,*51
1505495086.35,57144,18.06,73678.8,-1.03,-28.47,-28.63,0,*57
1505495087.58,57145,18.06,73678.5,-1.03,-28.47,-28.53,0,*55
1505495088.84,57146,18.06,73688.3,-1.03,-28.63,-29.01,0,*56
1505495090.04,57147,18.06,73684.0,-1.03,-28.85,-29.07,0,*59
1505495091.3,57148,18.06,73686.5,-1.01,-28.85,-29.13,0,*51
1505495092.58,57149,18.0,73676.8,-1.01,-29.01,-29.29,0,*54
1505495093.83,57150,18.06,73678.3,-1.03,-29.17,-29.39,0,*58
1505495095.07,57151,18.0,73672.8,-1.03,-29.23,-29.39,0,*5E
1505495096.3,57152,18.06,73680.5,-1.03,-29.23,-29.35,0,*51
1505495097.56,57153,18.0,73672.8,-1.03,-29.01,-29.01,0,*57
1505495098.82,57154,18.06,73664.8,-1.03,-28.79,-29.01,0,*5E
1505495100.06,57155,18.0,73668.5,-1.03,-28.85,-29.01,0,*5C
1505495101.28,57156,18.0,73666.8,-0.99,-28.97,-29.17,0,*69
1505495102.54,57157,18.06,73670.3,-1.03,-29.01,-29.17,0,*54
1505495103.74,57158,18.06,73668.8,-1.03,-29.07,-29.07,0,*5C
1505495104.99,57159,18.06,73674.0,-1.05,-29.07,-29.17,0,*5A
1505495106.25,57160,18.0,73674.5,-1.05,-28.91,-29.07,0,*5F
1505495107.48,57161,18.06,73678.3,-1.03,-29.01,-29.23,0,*56
1505495108.71,57162,18.06,73678.5,-1.03,-29.01,-29.23,0,*55
1505495109.94,57163,18.06,73674.0,-1.03,-28.69,-29.01,0,*5B
1505495111.18,57164,18.06,73676.5,-1.03,-28.85,-29.01,0,*5E
1505495112.41,57165,18.06,73678.8,-1.07,-28.91,-29.23,0,*5E
1505495113.69,57166,18.0,73682.3,-1.05,-29.01,-29.17,0,*50
1505495114.98,57167,18.0,73680.8,-1.05,-29.01,-29.17,0,*51
1505495116.23,57168,18.0,73682.8,-1.05,-29.01,-29.23,0,*59
1505495117.46,57169,18.06,73682.5,-1.03,-29.01,-29.23,0,*5E
1505495118.72,57170,18.06,73680.5,-1.03,-29.01,-29.35,0,*51
1505495119.95,57171,18.0,73680.8,-1.05,-29.07,-29.23,0,*57
1505495121.24,57172,18.06,73692.3,-1.05,-29.01,-29.35,0,*55
1505495122.49,57173,18.06,73688.0,-1.05,-28.79,-29.07,0,*5B
1505495123.72,57174,18.06,73690.0,-1.05,-28.85,-29.07,0,*5F
1505495125.0,57175,18.06,73694.5,-1.05,-28.91,-29.17,0,*5A
1505495126.26,57176,18.0,73688.5,-1.05,-28.63,-28.85,0,*5E
1505495127.53,57177,18.0,73696.3,-1.05,-28.47,-28.79,0,*5A
1505495128.82,57178,18.0,73694.3,-1.05,-28.91,-29.17,0,*57
1505495130.04,57179,18.06,73696.3,-1.03,-29.01,-29.23,0,*5F
1505495131.3,57180,18.0,73698.5,-1.05,-29.01,-29.23,0,*5F
1505495132.53,57181,18.0,73700.3,-1.05,-29.07,-29.23,0,*58
1505495133.75,57182,18.06,73706.8,-1.05,-29.07,-29.23,0,*5B
1505495134.98,57183,18.0,73704.5,-1.05,-29.07,-29.23,0,*5A
1505495136.24,57184,18.06,73710.5,-1.07,-29.13,-29.39,0,*51
1505495137.5,57185,18.0,73706.5,-1.05,-29.07,-29.35,0,*5B
1505495138.75,57186,18.0,73702.0,-1.07,-29.13,-29.39,0,*53
1505495140.01,57187,18.0,73702.8,-1.05,-28.47,-28.85,0,*56
1505495141.26,57188,18.06,73706.8,-1.05,-28.69,-29.01,0,*58
1505495142.5,57189,18.0,73702.0,-1.07,-28.91,-29.07,0,*5A
1505495143.76,57190,18.06,73702.3,-1.07,-28.91,-29.13,0,*57
1505495144.99,57191,18.06,73700.5,-1.07,-28.85,-29.13,0,*53
1505495146.25,57192,18.06,73696.8,-1.07,-28.91,-29.13,0,*55
1505495147.5,57193,18.0,73694.8,-1.07,-29.13,-29.29,0,*56
1505495148.76,57194,18.0,73696.5,-1.07,-29.13,-29.39,0,*50
1505495149.99,57195,18.0,73692.8,-1.07,-29.07,-29.13,0,*5C
1505495151.22,57196,18.06,73698.5,-1.07,-28.91,-29.23,0,*52
1505495152.45,57197,18.0,73692.5,-1.11,-29.07,-29.39,0,*51
1505495153.69,57198,18.06,73692.3,-1.11,-28.91,-29.23,0,*5B
1505495154.94,57199,18.0,73694.3,-1.11,-28.91,-29.13,0,*59
1505495156.2,57200,18.0,73698.5,-1.11,-28.91,-29.13,0,*5A
1505495157.41,57201,18.0,73696.8,-1.07,-28.85,-29.07,0,*5C
1505495158.61,57202,18.0,73696.8,-1.07,-28.97,-29.23,0,*5A
1505495159.82,57203,18.0,73696.5,-1.07,-28.97,-29.23,0,*5B
1505495161.04,57204,18.0,73696.8,-1.07,-28.97,-29.13,0,*5F
1505495162.25,57205,18.0,73698.3,-1.07,-28.97,-29.23,0,*5D
1505495163.45,57206,18.06,73698.8,-1.11,-28.97,-29.23,0,*59
1505495164.7,57207,18.06,73694.5,-1.11,-28.75,-29.13,0,*57
1505495165.97,57208,18.06,73692.8,-1.13,-28.79,-28.85,0,*58
1505495167.23,57209,18.06,73692.0,-1.11,-28.21,-28.43,0,*5C
1505495168.49,57210,18.0,73682.5,-1.05,-28.05,-28.37,0,*54
1505495169.75,57211,18.0,73688.8,-1.07,-28.43,-28.59,0,*5D
1505495170.96,57212,18.0,73696.5,-1.07,-28.53,-28.85,0,*5E
1505495172.2,57213,18.0,73694.8,-1.07,-28.69,-28.91,0,*53
1505495173.46,57214,18.0,73692.5,-1.07,-28.43,-28.59,0,*58
1505495174.7,57215,18.0,73684.3,-1.07,-28.25,-28.37,0,*51
1505495175.92,57216,18.06,73684.5,-1.07,-28.53,-28.53,0,*51
1505495177.15,57217,18.0,73672.5,-1.05,-28.15,-28.37,0,*52
1505495178.4,57218,18.0,73674.0,-1.05,-28.31,-28.47,0,*5C
1505495179.67,57219,18.06,73684.8,-1.05,-28.05,-28.31,0,*5B
1505495180.92,57220,18.06,73682.8,-1.05,-27.89,-28.05,0,*5D
1505495182.13,57221,18.06,73682.0,-1.03,-27.89,-28.15,0,*5B
1505495183.4,57222,18.0,73678.8,-1.01,-27.83,-28.15,0,*50
1505495184.64,57223,18.0,73678.0,-1.03,-28.37,-28.63,0,*52
1505495185.87,57224,18.0,73684.8,-1.03,-28.85,-29.01,0,*59
1505495187.12,57225,18.0,73692.0,-1.01,-28.75,-28.97,0,*5B
1505495188.36,57226,18.0,73692.3,-1.03,-28.91,-29.07,0,*58
1505495189.58,57227,18.06,73698.8,-1.03,-29.17,-29.23,0,*50
1505495190.79,57228,18.0,73702.3,-1.03,-29.07,-29.23,0,*5E
1505495192.0,57229,18.0,73702.0,-1.03,-28.85,-28.85,0,*59
1505495193.26,57230,18.0,73698.8,-1.05,-28.53,-28.47,0,*52
1505495194.5,57231,18.0,73698.5,-1.05,-28.37,-28.53,0,*54
1505495195.78,57232,18.0,73696.8,-1.05,-28.47,-28.63,0,*53
1505495197.01,57233,18.0,73700.0,-1.03,-28.47,-28.53,0,*57
1505495198.24,57234,18.0,73696.0,-1.03,-28.53,-28.79,0,*5D
1505495199.44,57235,18.0,73690.0,-1.03,-28.31,-28.53,0,*50
1505495200.72,57236,18.06,73696.8,-1.01,-28.43,-28.47,0,*51
1505495201.95,57237,18.0,73696.8,-1.03,-28.47,-28.69,0,*5A
1505495203.23,57238,18.0,73696.0,-1.01,-28.43,-28.47,0,*5F
1505495204.49,57239,18.0,73698.5,-1.03,-28.21,-28.47,0,*58
1505495205.7,57240,18.0,73694.3,-1.03,-28.31,-28.31,0,*56
1505495206.91,57241,18.0,73694.8,-1.03,-28.69,-28.85,0,*55
1505495208.19,57242,18.0,73694.3,-1.01,-28.47,-28.75,0,*57
1505495209.46,57243,18.0,73696.5,-1.01,-28.47,-28.75,0,*56
1505495210.74,57244,18.0,73692.8,-1.01,-28.47,-28.59,0,*5F
1505495212.03,57245,18.0,73696.3,-1.01,-28.25,-28.47,0,*55
1505495213.26,57246,18.0,73698.5,-1.01,-27.77,-27.93,0,*58
1505495214.51,57247,18.0,73690.5,-1.01,-27.83,-27.93,0,*52
1505495215.77,57248,18.0,73682.3,-1.01,-27.99,-28.15,0,*57
1505495217.01,57249,18.0,73680.8,-0.99,-28.09,-28.15,0,*60
1505495218.23,57250,18.0,73686.5,-0.97,-27.71,-27.89,0,*6C
1505495219.49,57251,18.0,73686.5,-0.97,-27.93,-28.09,0,*66
1505495220.71,57252,18.0,73682.5,-0.97,-27.51,-27.71,0,*6B
1505495221.97,57253,18.0,73684.0,-0.97,-27.61,-27.77,0,*6F
1505495223.25,57254,18.0,73684.3,-0.97,-28.05,-28.05,0,*6F
1505495224.5,57255,18.06,73686.3,-0.97,-27.93,-28.09,0,*62
1505495225.73,57256,18.0,73686.8,-0.97,-27.71,-27.77,0,*6B
1505495226.95,57257,18.0,73690.0,-0.95,-27.89,-27.83,0,*64
1505495228.22,57258,18.0,73686.3,-0.93,-27.83,-27.83,0,*67
1505495229.47,57259,18.0,73682.5,-0.95,-27.83,-27.83,0,*60
1505495230.75,57260,18.0,73686.5,-0.93,-27.99,-28.05,0,*66
1505495232.02,57261,18.06,73686.5,-0.93,-27.99,-27.99,0,*6D
1505495233.25,57262,18.0,73682.0,-0.95,-28.31,-28.05,0,*6F
1505495234.51,57263,18.0,73680.0,-0.93,-28.37,-28.05,0,*6E
1505495235.76,57264,18.0,73682.3,-0.95,-28.47,-28.21,0,*6E
1505495236.99,57265,18.0,73682.5,-0.93,-28.53,-28.31,0,*6D
1505495238.25,57266,18.0,73684.8,-0.95,-28.63,-28.21,0,*6A
1505495239.46,57267,18.0,73686.5,-0.95,-28.69,-28.31,0,*60
1505495240.71,57268,18.0,73686.0,-0.95,-28.75,-28.21,0,*63
1505495241.92,57269,18.0,73686.8,-0.95,-28.69,-28.15,0,*68
