1505444400.43,16265,14.63,73168.8,-3.13,-40.03,-40.59,0,*58
1505444401.66,16266,14.63,73172.5,-3.17,-40.03,-40.65,0,*50
1505444402.9,16267,14.69,73172.5,-3.17,-39.91,-40.53,0,*51
1505444404.11,16268,14.63,73170.0,-3.19,-40.03,-40.53,0,*55
1505444405.35,16269,14.63,73166.8,-3.19,-40.09,-40.53,0,*5E
1505444406.58,16270,14.63,73170.0,-3.17,-40.03,-40.47,0,*57
1505444407.85,16271,14.63,73168.3,-3.21,-40.09,-40.53,0,*5C
1505444409.14,16272,14.69,73172.3,-3.21,-39.97,-40.59,0,*5C
1505444410.34,16273,14.69,73174.5,-3.19,-40.03,-40.47,0,*5A
1505444411.61,16274,14.63,73174.8,-3.21,-39.91,-40.29,0,*5B
1505444412.85,16275,14.63,73174.8,-3.21,-39.91,-40.15,0,*55
1505444414.14,16276,14.63,73170.0,-3.21,-39.59,-40.09,0,*5F
1505444415.44,16277,14.69,73174.3,-3.21,-39.79,-40.09,0,*5C
1505444416.74,16278,14.63,73172.5,-3.21,-39.79,-40.29,0,*51
1505444418.0,16279,14.69,73172.8,-3.21,-39.79,-40.35,0,*5D
1505444419.24,16280,14.69,73174.0,-3.23,-39.91,-40.29,0,*52
1505444420.48,16281,14.63,73172.0,-3.23,-39.59,-40.15,0,*58
1505444421.74,16282,14.63,73174.3,-3.23,-39.79,-40.29,0,*56
1505444423.03,16283,14.63,73174.8,-3.21,-39.71,-40.29,0,*5D
1505444424.3,16284,14.63,73172.8,-3.25,-39.85,-40.41,0,*5B
1505444425.58,16285,14.63,73178.3,-3.25,-39.97,-40.41,0,*59
1505444426.82,16286,14.63,73176.3,-3.23,-39.79,-40.35,0,*5F
1505444428.11,16287,14.63,73182.8,-3.25,-39.79,-40.21,0,*5D
1505444429.35,16288,14.63,73178.0,-3.25,-39.85,-40.35,0,*54
1505444430.64,16289,14.63,73178.5,-3.25,-39.79,-40.21,0,*53
1505444431.91,16290,14.63,73178.5,-3.25,-39.59,-40.15,0,*5E
1505444433.14,16291,14.63,73182.5,-3.25,-39.65,-40.15,0,*50
1505444434.41,16292,14.63,73178.5,-3.27,-39.71,-40.29,0,*5B
1505444435.67,16293,14.63,73178.5,-3.29,-39.91,-40.41,0,*54
1505444436.91,16294,14.63,73176.5,-3.27,-39.91,-40.41,0,*5D
1505444438.15,16295,14.63,73178.3,-3.27,-39.91,-40.29,0,*52
1505444439.38,16296,14.69,73182.5,-3.27,-39.85,-40.21,0,*5C
1505444440.67,16297,14.63,73178.8,-3.29,-39.71,-40.21,0,*58
1505444441.93,16298,14.63,73174.8,-3.29,-39.91,-40.29,0,*51
1505444443.19,16299,14.63,73178.8,-3.29,-40.03,-40.29,0,*55
1505444444.45,16300,14.63,73176.0,-3.33,-40.09,-40.47,0,*5D
1505444445.72,16301,14.63,73178.3,-3.33,-40.09,-40.35,0,*59
1505444446.98,16302,14.63,73176.3,-3.33,-40.09,-40.47,0,*5F
1505444448.24,16303,14.63,73176.5,-3.33,-40.09,-40.35,0,*5B
1505444449.5,16304,14.63,73178.0,-3.33,-39.97,-40.47,0,*50
1505444450.73,16305,14.63,73176.5,-3.35,-39.97,-40.35,0,*52
1505444451.97,16306,14.69,73180.3,-3.35,-39.91,-40.29,0,*5A
1505444453.23,16307,14.69,73180.0,-3.35,-39.97,-40.29,0,*5D
1505444454.46,16308,14.63,73180.3,-3.35,-39.97,-40.35,0,*5F
1505444455.7,16309,14.63,73180.8,-3.35,-40.09,-40.35,0,*57
1505444456.92,16310,14.63,73182.5,-3.35,-39.91,-40.35,0,*50
1505444458.18,16311,14.63,73182.0,-3.37,-39.85,-40.21,0,*53
1505444459.44,16312,14.63,73182.5,-3.35,-39.53,-39.97,0,*5A
1505444460.71,16313,14.63,73184.5,-3.35,-39.23,-39.59,0,*5E
1505444461.97,16314,14.69,73188.3,-3.35,-39.23,-39.71,0,*53
1505444463.21,16315,14.63,73184.3,-3.35,-39.35,-39.79,0,*5D
1505444464.5,16316,14.63,73186.0,-3.37,-39.41,-39.79,0,*5F
1505444465.73,16317,14.63,73190.0,-3.39,-39.41,-39.85,0,*53
1505444466.96,16318,14.63,73188.3,-3.37,-39.47,-39.85,0,*54
1505444468.23,16319,14.63,73186.8,-3.37,-39.59,-40.03,0,*5A
1505444469.46,16320,14.63,73184.3,-3.37,-39.65,-40.03,0,*5F
1505444470.73,16321,14.69,73184.5,-3.37,-39.59,-40.03,0,*51
1505444472.02,16322,14.63,73172.5,-3.37,-39.59,-39.97,0,*51
1505444473.26,16323,14.63,73162.8,-3.37,-39.65,-40.15,0,*5B
1505444474.5,16324,14.63,73168.5,-3.37,-39.65,-40.15,0,*5C
1505444475.77,16325,14.69,73178.3,-3.37,-39.79,-40.35,0,*52
1505444477.04,16326,14.69,73172.0,-3.37,-39.59,-39.85,0,*56
1505444478.33,16327,14.69,73168.5,-3.37,-39.15,-39.29,0,*59
1505444479.59,16328,14.69,73160.3,-3.37,-38.29,-38.43,0,*55
1505444480.85,16329,14.69,73114.3,-3.33,-37.93,-38.17,0,*5F
1505444482.14,16330,14.69,73088.5,-3.33,-37.81,-37.93,0,*57
1505444483.41,16331,14.63,73108.8,-3.33,-37.81,-38.05,0,*56
1505444484.69,16332,14.69,73136.0,-3.29,-37.93,-38.11,0,*58
1505444485.95,16333,14.69,73144.8,-3.27,-37.99,-38.29,0,*56
1505444487.21,16334,14.63,73124.8,-3.27,-38.29,-38.67,0,*5F
1505444488.41,16335,14.63,73144.3,-3.27,-38.35,-38.55,0,*52
1505444489.65,16336,14.69,73158.8,-3.27,-38.29,-38.55,0,*5C
1505444490.9,16337,14.69,73174.3,-3.27,-38.67,-39.03,0,*55
1505444492.15,16338,14.69,73178.3,-3.23,-38.91,-39.23,0,*55
1505444493.37,16339,14.63,73176.0,-3.23,-39.03,-39.35,0,*59
1505444494.65,16340,14.63,73178.0,-3.25,-38.79,-39.03,0,*58
1505444495.87,16341,14.69,73168.8,-3.23,-38.97,-39.41,0,*59
1505444497.11,16342,14.69,73178.0,-3.23,-39.41,-39.91,0,*5D
1505444498.39,16343,14.69,73180.5,-3.25,-39.41,-39.79,0,*5C
1505444499.65,16344,14.63,73174.3,-3.23,-39.15,-39.41,0,*57
1505444500.9,16345,14.69,73170.5,-3.23,-39.03,-39.23,0,*55
1505444502.13,16346,14.63,73168.8,-3.23,-38.61,-38.79,0,*5D
1505444503.33,16347,14.69,73172.5,-3.23,-38.55,-38.73,0,*51
1505444504.53,16348,14.69,73178.8,-3.23,-38.43,-38.73,0,*59
1505444505.77,16349,14.69,73186.5,-3.21,-38.35,-38.61,0,*58
1505444507.03,16350,14.69,73190.5,-3.21,-37.99,-38.17,0,*58
1505444508.26,16351,14.69,73186.8,-3.19,-38.11,-38.35,0,*5D
1505444509.54,16352,14.69,73160.8,-3.21,-39.03,-39.53,0,*56
1505444510.8,16353,14.69,73168.0,-3.19,-39.15,-39.53,0,*5B
1505444512.05,16354,14.69,73172.0,-3.21,-38.91,-39.35,0,*5A
1505444513.33,16355,14.69,73178.8,-3.21,-38.79,-39.23,0,*5A
1505444514.62,16356,14.69,73184.8,-3.21,-38.79,-39.23,0,*59
1505444515.87,16357,14.69,73182.5,-3.21,-38.91,-39.35,0,*59
1505444517.09,16358,14.69,73170.3,-3.19,-38.91,-39.47,0,*58
1505444518.36,16359,14.69,73172.8,-3.19,-39.15,-39.71,0,*51
1505444519.64,16360,14.69,73176.3,-3.21,-39.15,-39.53,0,*50
1505444520.88,16361,14.63,73174.0,-3.21,-38.05,-38.43,0,*51
1505444522.11,16362,14.69,73180.5,-3.19,-38.55,-38.91,0,*53
1505444523.37,16363,14.69,73178.3,-3.21,-38.61,-39.03,0,*54
1505444524.63,16364,14.69,73178.5,-3.19,-38.49,-38.91,0,*58
1505444525.89,16365,14.69,73182.5,-3.19,-38.67,-39.29,0,*57
1505444527.12,16366,14.69,73188.3,-3.19,-38.85,-39.29,0,*58
1505444528.4,16367,14.69,73186.0,-3.17,-38.91,-39.29,0,*52
1505444529.6,16368,14.69,73188.8,-3.19,-38.85,-39.35,0,*5B
1505444530.84,16369,14.69,73186.0,-3.19,-38.85,-39.29,0,*57
1505444532.09,16370,14.69,73176.0,-3.17,-38.73,-39.15,0,*57
1505444533.32,16371,14.69,73186.3,-3.19,-38.73,-39.29,0,*57
1505444534.52,16372,14.69,73182.8,-3.19,-38.97,-39.47,0,*56
1505444535.75,16373,14.69,73178.3,-3.19,-38.73,-39.29,0,*55
1505444536.97,16374,14.69,73188.8,-3.19,-38.73,-39.29,0,*52
1505444538.18,16375,14.69,73180.3,-3.19,-38.55,-38.97,0,*53
1505444539.46,16376,14.63,73178.8,-3.17,-38.67,-39.29,0,*5B
1505444540.68,16377,14.69,73172.3,-3.17,-38.73,-39.47,0,*57
1505444541.91,16378,14.69,73176.0,-3.17,-38.85,-39.35,0,*54
1505444543.14,16379,14.69,73168.3,-3.17,-38.85,-39.47,0,*50
1505444544.33,16380,14.69,73172.3,-3.19,-38.97,-39.47,0,*5B
1505444545.61,16381,14.69,73182.8,-3.17,-38.91,-39.53,0,*57
1505444546.86,16382,14.69,73176.8,-3.17,-38.97,-39.71,0,*52
1505444548.15,16383,14.69,73178.3,-3.17,-39.15,-39.71,0,*58
1505444549.44,16384,14.69,73176.3,-3.17,-39.15,-39.71,0,*5F
1505444550.68,16385,14.69,73174.0,-3.17,-39.35,-39.91,0,*52
1505444551.93,16386,14.69,73178.8,-3.19,-39.29,-39.71,0,*5C
1505444553.17,16387,14.69,73174.3,-3.19,-39.09,-39.53,0,*5F
1505444554.37,16388,14.69,73182.8,-3.19,-38.97,-39.65,0,*53
1505444555.59,16389,14.63,73174.5,-3.19,-39.09,-39.65,0,*54
1505444556.88,16390,14.69,73176.0,-3.21,-39.15,-39.41,0,*5C
1505444558.1,16391,14.69,73176.0,-3.19,-38.91,-39.35,0,*58
1505444559.31,16392,14.69,73178.3,-3.19,-38.85,-39.47,0,*5B
1505444560.51,16393,14.69,73180.8,-3.19,-38.97,-39.65,0,*59
1505444561.74,16394,14.69,73182.3,-3.19,-38.97,-39.53,0,*5B
1505444562.98,16395,14.69,73186.5,-3.17,-38.97,-39.53,0,*54
1505444564.23,16396,14.69,73192.8,-3.17,-38.91,-39.47,0,*54
1505444565.53,16397,14.69,73198.3,-3.21,-39.15,-39.79,0,*50
1505444566.76,16398,14.63,73198.8,-3.19,-39.09,-39.71,0,*51
1505444568.0,16399,14.69,73200.0,-3.19,-39.15,-39.85,0,*56
1505444569.21,16400,14.69,73192.0,-3.19,-39.35,-40.03,0,*53
1505444570.5,16401,14.69,73192.0,-3.21,-39.41,-40.09,0,*50
1505444571.76,16402,14.69,73188.0,-3.19,-39.41,-40.09,0,*58
1505444573.04,16403,14.69,73188.8,-3.21,-39.53,-40.29,0,*53
1505444574.33,16404,14.69,73192.5,-3.21,-39.53,-40.29,0,*54
1505444575.59,16405,14.69,73194.5,-3.21,-39.71,-40.35,0,*58
1505444576.88,16406,14.69,73198.0,-3.21,-39.71,-40.41,0,*58
1505444578.14,16407,14.69,73196.5,-3.23,-39.71,-40.29,0,*55
1505444579.37,16408,14.69,73190.5,-3.23,-39.35,-39.97,0,*51
1505444580.63,16409,14.69,73194.0,-3.23,-39.53,-40.09,0,*59
1505444581.88,16410,14.69,73190.5,-3.23,-39.53,-39.97,0,*58
1505444583.12,16411,14.69,73190.0,-3.25,-39.47,-40.03,0,*59
1505444584.38,16412,14.69,73194.5,-3.23,-39.41,-40.09,0,*50
1505444585.64,16413,14.69,73200.0,-3.25,-39.59,-40.15,0,*53
1505444586.87,16414,14.69,73194.5,-3.25,-39.47,-40.03,0,*5C
1505444588.14,16415,14.69,73196.3,-3.25,-39.59,-40.15,0,*55
1505444589.38,16416,14.69,73198.0,-3.25,-39.65,-40.15,0,*59
1505444590.61,16417,14.69,73204.0,-3.25,-39.47,-40.03,0,*5F
1505444591.87,16418,14.69,73208.5,-3.25,-39.41,-39.85,0,*56
1505444593.15,16419,14.69,73204.0,-3.25,-39.03,-39.41,0,*59
1505444594.41,16420,14.69,73190.8,-3.25,-38.85,-39.03,0,*5A
1505444595.64,16421,14.69,73190.0,-3.25,-38.85,-39.09,0,*51
1505444596.9,16422,14.69,73188.3,-3.23,-38.79,-39.03,0,*5D
1505444598.18,16423,14.69,73190.0,-3.25,-39.03,-39.41,0,*50
1505444599.4,16424,14.69,73188.0,-3.23,-38.97,-39.23,0,*59
1505444600.63,16425,14.69,73170.8,-3.23,-39.15,-39.35,0,*54
1505444601.92,16426,14.69,73158.0,-3.25,-39.79,-39.97,0,*53
1505444603.18,16427,14.69,73164.3,-3.23,-39.79,-40.09,0,*5D
1505444604.45,16428,14.69,73178.5,-3.23,-39.59,-39.71,0,*51
1505444605.67,16429,14.69,73160.5,-3.23,-39.23,-39.35,0,*5D
1505444606.95,16430,14.69,73162.8,-3.25,-39.29,-39.41,0,*5A
1505444608.21,16431,14.69,73146.3,-3.23,-39.41,-39.59,0,*5A
1505444609.46,16432,14.69,73148.5,-3.23,-39.41,-39.59,0,*59
1505444610.7,16433,14.69,73152.5,-3.25,-39.65,-39.85,0,*59
1505444611.93,16434,14.69,73164.8,-3.25,-39.65,-39.85,0,*5E
1505444613.19,16435,14.69,73170.5,-3.25,-39.85,-39.97,0,*52
1505444614.42,16436,14.69,73176.0,-3.25,-39.85,-40.03,0,*52
1505444615.68,16437,14.69,73178.0,-3.25,-39.97,-40.15,0,*57
1505444616.94,16438,14.69,73180.0,-3.25,-39.65,-39.97,0,*51
1505444618.17,16439,14.69,73188.0,-3.27,-39.53,-39.85,0,*54
1505444619.4,16440,14.69,73196.0,-3.29,-39.65,-39.91,0,*54
1505444620.64,16441,14.69,73198.8,-3.29,-39.47,-39.85,0,*50
1505444621.87,16442,14.69,73198.0,-3.27,-39.47,-39.71,0,*56
1505444623.14,16443,14.69,73192.0,-3.29,-39.29,-39.53,0,*51
1505444624.4,16444,14.69,73184.5,-3.27,-39.15,-39.53,0,*57
1505444625.65,16445,14.69,73182.8,-3.29,-39.15,-39.35,0,*58
1505444626.93,16446,14.69,73176.5,-3.29,-38.67,-39.03,0,*5A
1505444628.17,16447,14.69,73178.3,-3.27,-38.29,-38.55,0,*5D
1505444629.42,16448,14.69,73178.0,-3.27,-38.29,-38.67,0,*53
1505444630.66,16449,14.69,73174.8,-3.27,-38.49,-38.85,0,*58
1505444631.9,16450,14.69,73168.5,-3.27,-38.49,-38.85,0,*50
1505444633.16,16451,14.69,73160.5,-3.25,-38.49,-38.97,0,*50
1505444634.36,16452,14.69,73166.3,-3.23,-38.55,-38.85,0,*5B
1505444635.59,16453,14.69,73150.3,-3.23,-38.73,-39.03,0,*51
1505444636.82,16454,14.69,73148.8,-3.25,-38.61,-38.97,0,*5F
1505444638.05,16455,14.69,73168.8,-3.23,-38.23,-38.43,0,*57
1505444639.26,16456,14.69,73156.3,-3.23,-38.17,-38.35,0,*52
1505444640.49,16457,14.69,73136.5,-3.23,-37.99,-38.17,0,*5A
1505444641.72,16458,14.69,73128.3,-3.21,-37.87,-38.05,0,*5B
1505444643.02,16459,14.69,73150.8,-3.21,-37.81,-37.99,0,*56
1505444644.23,16460,14.69,73150.5,-3.19,-38.17,-38.35,0,*5E
1505444645.44,16461,14.69,73150.3,-3.19,-38.17,-38.35,0,*5F
1505444646.68,16462,14.69,73160.3,-3.19,-38.29,-38.55,0,*57
1505444647.91,16463,14.69,73142.8,-3.19,-38.49,-38.73,0,*54
1505444649.12,16464,14.69,73140.0,-3.19,-38.35,-38.55,0,*5C
1505444650.38,16465,14.69,73154.5,-3.17,-38.11,-38.35,0,*53
1505444651.64,16466,14.69,73156.8,-3.13,-38.05,-38.23,0,*56
1505444652.93,16467,14.69,73166.0,-3.17,-38.29,-38.49,0,*51
1505444654.19,16468,14.69,73166.0,-3.13,-38.61,-38.79,0,*55
1505444655.41,16469,14.69,73174.0,-3.17,-38.55,-38.73,0,*5D
1505444656.69,16470,14.69,73172.3,-3.13,-38.67,-38.91,0,*5C
1505444657.98,16471,14.69,73192.8,-3.13,-38.79,-38.91,0,*52
1505444659.23,16472,14.69,73174.8,-3.13,-38.85,-39.23,0,*5A
1505444660.49,16473,14.69,73172.8,-3.13,-38.85,-39.23,0,*5B
1505444661.75,16474,14.69,73176.5,-3.17,-38.85,-38.91,0,*50
1505444662.99,16475,14.69,73184.3,-3.13,-38.61,-38.85,0,*5A
1505444664.25,16476,14.69,73184.3,-3.13,-38.79,-39.09,0,*55
1505444665.53,16477,14.69,73182.8,-3.13,-38.91,-39.23,0,*5A
1505444666.78,16478,14.69,73188.8,-3.17,-38.97,-39.29,0,*5D
1505444668.02,16479,14.69,73190.8,-3.13,-39.03,-39.47,0,*5C
1505444669.3,16480,14.69,73192.5,-3.17,-39.03,-39.53,0,*5B
1505444670.55,16481,14.69,73188.5,-3.13,-39.03,-39.47,0,*5B
1505444671.82,16482,14.69,73192.0,-3.17,-39.15,-39.65,0,*5B
1505444673.08,16483,14.69,73186.8,-3.17,-39.15,-39.65,0,*5A
1505444674.35,16484,14.69,73188.3,-3.17,-39.15,-39.65,0,*5D
1505444675.62,16485,14.69,73180.8,-3.17,-39.09,-39.71,0,*54
1505444676.86,16486,14.69,73190.8,-3.17,-39.09,-39.65,0,*52
1505444678.09,16487,14.69,73180.3,-3.17,-39.09,-39.65,0,*53
1505444679.34,16488,14.69,73180.5,-3.17,-39.09,-39.65,0,*5C
1505444680.58,16489,14.69,73182.8,-3.17,-38.97,-39.53,0,*5E
1505444681.83,16490,14.69,73188.5,-3.17,-38.91,-39.47,0,*55
1505444683.06,16491,14.69,73188.3,-3.17,-38.73,-39.35,0,*5D
1505444684.32,16492,14.69,73182.3,-3.13,-38.85,-39.59,0,*59
1505444685.55,16493,14.69,73182.0,-3.17,-38.85,-39.47,0,*53
1505444686.77,16494,14.69,73196.5,-3.17,-38.55,-39.35,0,*5C
1505444688.03,16495,14.69,73178.8,-3.17,-38.55,-39.29,0,*50
1505444689.28,16496,14.69,73174.8,-3.17,-38.55,-39.29,0,*53
1505444690.54,16497,14.69,73162.5,-3.17,-38.91,-39.65,0,*52
1505444691.77,16498,14.69,73160.5,-3.17,-38.97,-39.85,0,*55
1505444693.02,16499,14.69,73162.8,-3.17,-38.91,-39.85,0,*52
1505444694.24,16500,14.69,73168.3,-3.19,-38.97,-39.53,0,*50
1505444695.48,16501,14.69,73174.5,-3.19,-38.91,-39.65,0,*52
1505444696.7,16502,14.69,73182.0,-3.17,-38.73,-39.35,0,*56
1505444697.98,16503,14.69,73176.5,-3.13,-38.49,-39.23,0,*5D
1505444699.26,16504,14.69,73180.3,-3.17,-38.67,-39.23,0,*52
1505444700.48,16505,14.69,73182.3,-3.17,-38.97,-39.47,0,*5E
1505444701.7,16506,14.69,73180.3,-3.17,-38.97,-39.47,0,*5D
1505444702.99,16507,14.69,73186.8,-3.17,-39.15,-39.71,0,*52
1505444704.26,16508,14.69,73182.8,-3.13,-39.03,-39.41,0,*5D
1505444705.5,16509,14.69,73184.0,-3.17,-39.35,-39.85,0,*55
1505444706.76,16510,14.69,73186.0,-3.17,-38.85,-39.15,0,*5E
1505444708.01,16511,14.69,73184.0,-3.13,-38.67,-39.09,0,*5A
1505444709.28,16512,14.69,73186.8,-3.13,-39.09,-39.79,0,*57
1505444710.53,16513,14.69,73182.8,-3.17,-39.29,-39.91,0,*56
1505444711.81,16514,14.69,73180.3,-3.17,-39.29,-39.71,0,*5F
1505444713.07,16515,14.69,73182.5,-3.17,-39.09,-39.53,0,*5C
1505444714.29,16516,14.69,73186.0,-3.17,-38.97,-39.35,0,*59
1505444715.54,16517,14.69,73192.8,-3.17,-38.73,-39.29,0,*5F
1505444716.82,16518,14.69,73196.8,-3.13,-38.91,-39.41,0,*56
1505444718.08,16519,14.69,73196.5,-3.13,-39.09,-39.59,0,*5E
1505444719.32,16520,14.69,73194.3,-3.19,-39.15,-39.65,0,*5C
1505444720.58,16521,14.69,73184.0,-3.17,-39.29,-39.85,0,*52
1505444721.83,16522,14.69,73186.0,-3.17,-39.35,-39.71,0,*57
1505444723.07,16523,14.69,73184.3,-3.19,-39.29,-39.91,0,*5B
1505444724.3,16524,14.69,73184.5,-3.19,-39.29,-39.91,0,*5C
1505444725.56,16525,14.69,73184.3,-3.21,-39.35,-40.09,0,*54
1505444726.77,16526,14.69,73180.3,-3.19,-39.35,-39.91,0,*53
1505444728.06,16527,14.69,73178.5,-3.21,-39.41,-39.97,0,*5C
1505444729.27,16528,14.69,73178.3,-3.19,-39.47,-40.03,0,*5D
1505444730.53,16529,14.69,73174.8,-3.21,-39.41,-39.91,0,*54
1505444731.81,16530,14.69,73176.3,-3.21,-39.53,-39.97,0,*59
1505444733.09,16531,14.69,73176.8,-3.21,-39.53,-40.09,0,*51
1505444734.39,16532,14.69,73178.0,-3.21,-39.71,-40.09,0,*52
1505444735.65,16533,14.69,73182.0,-3.23,-39.59,-40.09,0,*5B
1505444736.89,16534,14.69,73176.8,-3.23,-39.71,-40.15,0,*5B
1505444738.13,16535,14.69,73182.0,-3.23,-39.71,-40.15,0,*5A
1505444739.38,16536,14.69,73188.5,-3.23,-39.53,-39.97,0,*5D
1505444740.63,16537,14.69,73190.8,-3.25,-39.29,-39.85,0,*54
1505444741.89,16538,14.69,73186.5,-3.25,-39.29,-39.85,0,*5B
1505444743.14,16539,14.69,73192.5,-3.25,-39.29,-39.65,0,*54
1505444744.4,16540,14.69,73190.5,-3.23,-39.15,-39.53,0,*56
1505444745.66,16541,14.69,73180.8,-3.25,-39.09,-39.59,0,*56
1505444746.9,16542,14.69,73188.0,-3.25,-39.09,-39.47,0,*5A
1505444748.12,16543,14.69,73184.0,-3.23,-39.03,-39.35,0,*52
1505444749.31,16544,14.69,73190.5,-3.23,-38.97,-39.35,0,*59
1505444750.59,16545,14.69,73196.5,-3.25,-39.03,-39.41,0,*51
1505444751.84,16546,14.69,73196.0,-3.23,-38.79,-39.03,0,*5E
1505444753.1,16547,14.69,73198.3,-3.23,-39.15,-39.41,0,*52
1505444754.38,16548,14.69,73208.5,-3.25,-39.29,-39.59,0,*5D
1505444755.64,16549,14.69,73188.5,-3.23,-39.15,-39.41,0,*5C
1505444756.86,16550,14.69,73192.5,-3.23,-39.03,-39.35,0,*50
1505444758.12,16551,14.69,73192.8,-3.25,-39.09,-39.41,0,*5E
1505444759.34,16552,14.69,73188.8,-3.23,-39.23,-39.35,0,*50
1505444760.6,16553,14.69,73182.0,-3.23,-39.15,-39.41,0,*57
1505444761.85,16554,14.69,73198.0,-3.25,-39.23,-39.47,0,*55
1505444763.08,16555,14.69,73194.0,-3.23,-39.35,-39.59,0,*5A
1505444764.34,16556,14.69,73190.3,-3.25,-39.03,-39.09,0,*5F
1505444765.57,16557,14.69,73190.5,-3.23,-39.15,-39.35,0,*50
1505444766.79,16558,14.69,73186.3,-3.23,-39.23,-39.47,0,*5F
1505444768.07,16559,14.69,73186.8,-3.25,-39.03,-39.29,0,*52
1505444769.33,16560,14.69,73176.8,-3.25,-38.85,-39.03,0,*5F
1505444770.59,16561,14.69,73176.5,-3.25,-39.09,-39.41,0,*5D
1505444771.84,16562,14.69,73172.5,-3.23,-39.15,-39.23,0,*51
1505444773.09,16563,14.69,73158.3,-3.23,-38.91,-39.03,0,*5F
1505444774.32,16564,14.69,73168.5,-3.23,-38.91,-38.97,0,*54
1505444775.57,16565,14.69,73170.3,-3.23,-39.03,-39.23,0,*51
1505444776.79,16566,14.69,73166.0,-3.23,-39.03,-39.35,0,*55
1505444778.02,16567,14.69,73168.8,-3.23,-38.97,-39.03,0,*5D
1505444779.27,16568,14.69,73192.3,-3.23,-38.91,-39.03,0,*54
1505444780.49,16569,14.69,73182.0,-3.23,-38.97,-39.23,0,*51
1505444781.74,16570,14.69,73166.8,-3.23,-39.03,-39.41,0,*51
1505444783.0,16571,14.69,73166.5,-3.23,-39.15,-39.41,0,*57
1505444784.25,16572,14.69,73170.8,-3.23,-39.23,-39.53,0,*52
1505444785.5,16573,14.69,73176.8,-3.23,-39.15,-39.41,0,*55
1505444786.73,16574,14.69,73162.8,-3.23,-39.15,-39.35,0,*51
1505444787.93,16575,14.69,73172.0,-3.23,-38.35,-38.73,0,*50
1505444789.18,16576,14.69,73164.8,-3.23,-38.91,-39.23,0,*59
1505444790.41,16577,14.69,73172.8,-3.23,-38.79,-38.97,0,*50
1505444791.64,16578,14.69,73172.5,-3.23,-38.61,-38.91,0,*50
1505444792.89,16579,14.69,73166.3,-3.23,-38.91,-39.03,0,*54
1505444794.14,16580,14.69,73156.8,-3.21,-38.97,-39.23,0,*54
1505444795.4,16581,14.69,73160.5,-3.21,-38.55,-38.91,0,*53
1505444796.63,16582,14.69,73158.0,-3.21,-38.97,-39.35,0,*51
1505444797.86,16583,14.69,73160.8,-3.21,-38.61,-38.97,0,*50
1505444799.06,16584,14.69,73158.8,-3.19,-38.35,-38.73,0,*57
1505444800.27,16585,14.69,73160.3,-3.19,-38.17,-38.35,0,*54
1505444801.47,16586,14.69,73168.0,-3.19,-38.35,-38.73,0,*55
1505444802.68,16587,14.69,73174.5,-3.19,-38.55,-38.85,0,*5B
1505444803.93,16588,14.69,73180.8,-3.21,-38.73,-39.03,0,*54
1505444805.14,16589,14.69,73186.0,-3.19,-38.73,-38.97,0,*52
1505444806.42,16590,14.69,73170.5,-3.21,-39.03,-39.23,0,*59
1505444807.65,16591,14.69,73178.0,-3.19,-38.73,-39.15,0,*50
1505444808.87,16592,14.69,73180.3,-3.19,-38.91,-39.35,0,*5D
1505444810.16,16593,14.69,73178.8,-3.21,-39.15,-39.41,0,*59
1505444811.36,16594,14.69,73176.0,-3.19,-38.97,-39.35,0,*5D
1505444812.56,16595,14.69,73184.3,-3.19,-39.09,-39.35,0,*5A
1505444813.85,16596,14.69,73182.5,-3.21,-39.15,-39.53,0,*5F
1505444815.06,16597,14.69,73180.0,-3.19,-39.09,-39.65,0,*5D
1505444816.33,16598,14.69,73172.8,-3.19,-39.15,-39.71,0,*5A
1505444817.59,16599,14.69,73174.3,-3.19,-39.29,-39.71,0,*54
1505444818.82,16600,14.69,73168.8,-3.19,-39.29,-39.85,0,*5C
1505444820.1,16601,14.69,73178.5,-3.21,-39.23,-39.79,0,*5F
1505444821.35,16602,14.69,73180.3,-3.21,-38.91,-39.35,0,*5C
1505444822.64,16603,14.69,73186.3,-3.21,-39.23,-39.79,0,*5D
1505444823.93,16604,14.69,73186.8,-3.21,-39.23,-39.79,0,*5A
1505444825.22,16605,14.69,73176.8,-3.21,-39.41,-40.09,0,*56
1505444826.5,16606,14.69,73184.3,-3.21,-39.41,-39.97,0,*5C
1505444827.74,16607,14.69,73184.5,-3.21,-39.35,-39.91,0,*58
1505444829.03,16608,14.69,73192.8,-3.21,-39.59,-40.09,0,*52
1505444830.3,16609,14.69,73196.0,-3.21,-39.71,-40.15,0,*54
1505444831.57,16610,14.69,73194.5,-3.21,-39.79,-40.35,0,*56
1505444832.83,16611,14.69,73198.0,-3.23,-39.59,-40.29,0,*5A
1505444834.1,16612,14.69,73198.0,-3.25,-39.79,-40.35,0,*50
1505444835.34,16613,14.69,73194.3,-3.23,-39.91,-40.41,0,*52
1505444836.62,16614,14.69,73190.5,-3.25,-39.97,-40.41,0,*55
1505444837.91,16615,14.69,73192.3,-3.25,-39.97,-40.41,0,*54
1505444839.16,16616,14.69,73188.8,-3.25,-39.97,-40.47,0,*51
1505444840.42,16617,14.69,73190.0,-3.25,-40.03,-40.41,0,*55
1505444841.62,16618,14.69,73198.8,-3.27,-40.03,-40.47,0,*5E
1505444842.86,16619,14.69,73200.8,-3.27,-40.03,-40.41,0,*59
