# file name; noise; peak f.; mag.; duration
20211102120001855_NACHODSKO-R5_met.fits;30.2341;26529.8;115.549;0.170667
20211102120047081_NACHODSKO-R5_snap.fits;30.7368;26529.8;36.2033;0
20211102120147156_NACHODSKO-R5_snap.fits;33.6858;26468.3;25.5364;0
20211102120330409_NACHODSKO-R5_met.fits;31.2663;26507.8;136.612;0.341333
20211102120247231_NACHODSKO-R5_snap.fits;34.5511;26507.8;36.6968;0
20211102120347305_NACHODSKO-R5_snap.fits;30.9796;26547.4;29.3664;0
20211102120447380_NACHODSKO-R5_snap.fits;34.3974;26472.7;25.9512;0
20211102120547455_NACHODSKO-R5_snap.fits;35.5702;26496.1;28.2497;0
20211102120647529_NACHODSKO-R5_snap.fits;33.1622;26544.4;39.6625;0
20211102120747604_NACHODSKO-R5_snap.fits;33.9512;26504.9;29.8313;0
20211102120847679_NACHODSKO-R5_snap.fits;30.4634;26503.4;34.0676;0
20211102120947753_NACHODSKO-R5_snap.fits;30.8966;26519.5;22.0718;0
20211102121047828_NACHODSKO-R5_snap.fits;33.1428;26534.2;32.396;0
20211102121147903_NACHODSKO-R5_snap.fits;33.4091;26510.7;19.9317;0
20211102121342761_NACHODSKO-R5_met.fits;33.8466;26491.7;97.7503;0.170667
20211102121247977_NACHODSKO-R5_snap.fits;31.6932;26544.4;26.9489;0
20211102121348052_NACHODSKO-R5_snap.fits;41.2833;26485.8;27.414;0
20211102121448127_NACHODSKO-R5_snap.fits;30.3848;26453.6;21.184;0
20211102121548201_NACHODSKO-R5_snap.fits;28.3558;26516.6;35.8758;0
20211102121648276_NACHODSKO-R5_snap.fits;34.8712;26543;34.121;0
20211102121830505_NACHODSKO-R5_met.fits;31.2807;26528.3;67.7836;0.170667
20211102121748351_NACHODSKO-R5_snap.fits;33.3543;26460.9;26.0753;0
20211102121848425_NACHODSKO-R5_snap.fits;31.8727;26534.2;24.5497;0
20211102121948500_NACHODSKO-R5_snap.fits;30.4231;26484.4;24.3122;0
20211102122048575_NACHODSKO-R5_snap.fits;30.8523;26537.1;26.99;0
20211102122148649_NACHODSKO-R5_snap.fits;30.6233;26465.3;28.8831;0
20211102122248724_NACHODSKO-R5_snap.fits;29.1422;26516.6;26.5564;0
20211102122348799_NACHODSKO-R5_snap.fits;31.2089;26516.6;31.8906;0
20211102122448873_NACHODSKO-R5_snap.fits;37.0161;26475.6;27.5436;0
20211102122548948_NACHODSKO-R5_snap.fits;33.57;26509.3;24.2097;0
20211102122649023_NACHODSKO-R5_snap.fits;34.3554;26449.2;25.0408;0
20211102122749097_NACHODSKO-R5_snap.fits;30.6098;26538.6;26.0326;0
20211102122849172_NACHODSKO-R5_snap.fits;32.0473;26521;24.8;0
20211102122949247_NACHODSKO-R5_snap.fits;31.2529;26534.2;23.0128;0
20211102123049321_NACHODSKO-R5_snap.fits;32.5487;26458;26.4695;0
20211102123149396_NACHODSKO-R5_snap.fits;33.069;26497.6;25.7827;0
20211102123249471_NACHODSKO-R5_snap.fits;34.962;26541.5;26.395;0
20211102123349545_NACHODSKO-R5_snap.fits;33.8385;26515.1;30.9152;0
20211102123449620_NACHODSKO-R5_snap.fits;34.2543;26529.8;26.205;0
20211102123549695_NACHODSKO-R5_snap.fits;33.7837;26475.6;24.4159;0
20211102123649769_NACHODSKO-R5_snap.fits;34.5598;26506.3;34.8069;0
20211102123749844_NACHODSKO-R5_snap.fits;41.811;26499;25.7188;0
20211102123849919_NACHODSKO-R5_snap.fits;32.8014;26485.8;27.0059;0
20211102124022591_NACHODSKO-R5_met.fits;28.8578;26519.5;64.4627;0.170667
20211102123949993_NACHODSKO-R5_snap.fits;33.061;26453.6;26.138;0
20211102124050068_NACHODSKO-R5_snap.fits;32.2532;26499;31.1467;0
20211102124150143_NACHODSKO-R5_snap.fits;29.4113;26469.7;30.3981;0
20211102124250217_NACHODSKO-R5_snap.fits;30.3133;26526.9;30.2657;0
20211102124350292_NACHODSKO-R5_snap.fits;35.233;26460.9;28.0057;0
20211102124450367_NACHODSKO-R5_snap.fits;32.033;26535.6;27.2944;0
20211102124550441_NACHODSKO-R5_snap.fits;30.6528;26472.7;24.3506;0
20211102124650516_NACHODSKO-R5_snap.fits;29.6136;26509.3;36.5853;0
20211102124750591_NACHODSKO-R5_snap.fits;28.5584;26460.9;24.2889;0
20211102124850665_NACHODSKO-R5_snap.fits;31.2533;26532.7;25.5409;0
20211102124950740_NACHODSKO-R5_snap.fits;30.9684;26522.5;18.2062;0
20211102125123583_NACHODSKO-R5_met.fits;29.7993;26494.6;93.4316;0.170667
20211102125050815_NACHODSKO-R5_snap.fits;33.8107;26510.7;27.7738;0
20211102125150889_NACHODSKO-R5_snap.fits;31.6275;26459.5;25.01;0
20211102125250964_NACHODSKO-R5_snap.fits;30.0013;26537.1;29.0281;0
20211102125351039_NACHODSKO-R5_snap.fits;31.2754;26485.8;32.9485;0
20211102125451113_NACHODSKO-R5_snap.fits;35.9829;26469.7;21.8415;0
20211102125551188_NACHODSKO-R5_snap.fits;39.6202;26482.9;30.9254;0
20211102125651263_NACHODSKO-R5_snap.fits;32.4627;26459.5;24.6433;0
20211102125751337_NACHODSKO-R5_snap.fits;34.074;26512.2;30.7873;0
20211102125851412_NACHODSKO-R5_snap.fits;40.0641;26528.3;32.7451;0
20211102125951487_NACHODSKO-R5_snap.fits;30.0421;26516.6;33.3695;0
