#timestamp,LO_Frequency,Hit,StdDev 
1635894015.1,286047000.6,N
1635894016.0,286047000.6,N
1635894035.8,286046998.3,N
1635894055.6,286046998.8,N
1635894075.5,286046998.7,N
1635894095.3,286046999.4,N
1635894115.1,286046996.6,N
1635894135.9,286046999.5,N
1635894155.7,286046997.0,N
1635894175.6,286046999.4,N
1635894195.4,286046999.3,N
1635894215.2,286046998.7,N
1635894235.1,286046998.4,N
1635894236.0,286046998.4,N
1635894255.8,286047011.9,Y
1635894275.6,286047000.6,P
1635894295.5,286047000.6,N
1635894315.3,286047000.6,N
1635894335.2,286046998.6,N
1635894355.9,286046998.6,N
1635894375.7,286046998.4,N
1635894395.6,286046999.5,N
1635894415.4,286046998.9,N
1635894435.2,286046999.2,N
1635894455.1,286046999.4,N
1635894456.0,286046999.4,N
1635894475.8,286046998.9,N
1635894495.7,286046998.1,N
1635894515.5,286046999.5,N
1635894535.3,286046999.4,N
1635894555.2,286046999.1,N
1635894575.0,286046997.3,Y
1635894575.9,286046997.3,P
1635894595.8,286046999.2,N
1635894615.6,286046996.6,P
1635894635.4,286046999.3,N
1635894655.3,286046999.4,N
1635894675.1,286046999.0,N
1635894676.0,286046999.0,N
1635894695.8,286046999.6,N
1635894715.7,286046999.4,N
1635894735.5,286046996.5,Y
1635894755.4,286046998.7,P
1635894775.2,286046998.6,P
1635894795.0,286046999.1,P
1635894795.9,286046999.1,Y
1635894815.8,286047000.9,P
1635894835.6,286046998.2,N
1635894855.4,286047001.0,N
1635894875.3,286047000.9,N
1635894895.1,286047000.2,N
1635894915.9,286046998.4,N
1635894935.7,286046998.5,N
1635894955.5,286046998.2,N
1635894975.4,286046998.3,N
1635894995.2,286046998.7,N
1635895015.0,286046999.3,N
1635895015.9,286046999.3,N
1635895035.8,286046998.6,N
1635895055.6,286046998.9,N
1635895075.5,286046998.7,N
1635895095.3,286046996.5,Y
1635895115.1,286046998.4,P
1635895135.9,286046998.9,N
1635895155.7,286046996.5,P
1635895175.5,286046999.3,N
1635895195.4,286046999.0,N
1635895215.2,286046999.2,N
1635895235.1,286046998.7,N
1635895236.0,286046998.7,N
1635895255.8,286047001.2,N
1635895275.6,286047001.2,N
1635895295.5,286046998.6,N
1635895315.3,286046998.3,N
1635895335.1,286046998.7,N
1635895355.9,286046998.5,N
1635895375.7,286046998.9,N
1635895395.6,286046999.0,N
1635895415.4,286046998.3,N
1635895435.2,286046998.7,N
1635895455.1,286046999.4,N
1635895456.0,286046999.4,N
1635895475.8,286046999.6,N
1635895495.6,286046999.5,N
1635895515.5,286046999.4,N
1635895535.3,286046996.5,Y
1635895555.2,286047001.2,P
1635895575.9,286047000.6,N
1635895595.7,286047001.2,N
1635895615.6,286046998.7,N
1635895635.4,286046999.1,N
1635895655.2,286046999.6,N
1635895675.1,286046999.2,N
1635895676.0,286046999.2,N
1635895695.8,286046998.6,N
1635895715.7,286046998.6,N
1635895735.5,286046998.7,N
1635895755.3,286046999.2,N
1635895775.2,286046998.7,N
1635895795.0,286046999.0,N
1635895795.9,286046999.0,N
1635895815.7,286046999.6,N
1635895835.6,286046999.4,N
1635895855.4,286046998.7,N
1635895875.3,286046999.0,N
1635895895.1,286046999.0,N
1635895896.0,286046999.0,N
1635895915.8,286046998.6,N
1635895935.7,286046998.2,N
1635895955.5,286046998.7,N
1635895975.3,286046998.2,N
1635895995.2,286046999.0,N
1635896015.0,286046999.1,N
1635896015.9,286046999.1,N
1635896035.8,286047001.1,N
1635896055.6,286046998.3,N
1635896075.4,286046997.0,Y
1635896095.3,286047001.1,P
1635896115.1,286046998.7,N
1635896135.9,286046999.1,N
1635896155.7,286046998.7,N
1635896175.5,286046998.6,N
1635896195.4,286046998.5,N
1635896215.2,286046998.9,N
1635896235.0,286046998.5,N
1635896235.9,286046998.5,N
1635896255.8,286047000.8,N
1635896275.6,286047001.2,N
1635896295.5,286047000.9,N
1635896315.3,286047000.3,N
1635896335.1,286047000.6,N
1635896355.9,286047000.4,N
1635896375.7,286047000.9,N
1635896395.5,286046998.9,N
1635896415.4,286047001.1,N
1635896435.2,286047000.6,N
1635896455.0,286047001.0,N
1635896456.0,286047001.0,N
1635896475.8,286047001.0,N
1635896495.6,286046998.5,N
1635896515.5,286047001.2,N
1635896535.3,286046998.6,N
1635896555.1,286046998.1,N
1635896575.9,286046998.9,N
1635896595.7,286046999.5,N
1635896615.5,286046997.3,N
1635896635.4,286046997.1,N
1635896655.2,286046996.6,N
1635896675.1,286046997.4,N
1635896676.0,286046997.4,N
1635896695.8,286046997.4,N
1635896715.6,286046997.4,N
1635896735.5,286046997.6,N
1635896755.3,286046996.6,N
1635896775.1,286046996.9,N
1635896795.9,286046997.5,N
1635896815.7,286046997.0,N
1635896835.6,286046997.8,N
1635896855.4,286046995.2,N
1635896875.2,286046997.8,N
1635896895.1,286046997.2,N
1635896896.0,286046997.2,N
1635896915.8,286046996.7,N
1635896935.6,286046996.5,N
1635896955.5,286046999.2,N
1635896975.3,286046998.9,N
1635896995.2,286047001.1,N
1635897015.9,286046998.5,N
1635897035.7,286046999.0,N
1635897055.6,286046999.3,N
1635897075.4,286046999.1,N
1635897095.2,286046998.8,N
1635897115.1,286047000.7,N
1635897116.0,286047000.7,N
1635897135.8,286046998.2,N
1635897155.7,286046998.4,N
1635897175.5,286046999.1,N
1635897195.3,286046998.6,N
1635897215.2,286046998.4,N
1635897235.0,286046997.4,N
1635897235.9,286046997.4,N
1635897255.7,286046997.1,N
1635897275.6,286046996.6,N
1635897295.4,286046999.1,N
1635897315.3,286046998.6,N
1635897335.1,286046999.3,N
1635897336.0,286046999.3,N
1635897355.8,286047001.2,N
1635897375.7,286046998.8,N
1635897395.5,286046997.0,N
1635897415.3,286046999.5,N
1635897435.2,286046996.9,N
1635897455.0,286046999.6,N
1635897455.9,286046999.6,N
1635897475.8,286046996.5,Y
1635897495.6,286046999.1,P
1635897515.4,286047001.2,P
1635897535.3,286046998.5,N
1635897555.1,286047000.7,N
1635897575.9,286047001.1,N
1635897595.7,286047001.1,N
