# file name; noise; peak f.; mag.; duration
20211102230036287_NACHODSKO-R5_snap.fits;26.3196;26471.2;19.1787;0
20211102230136361_NACHODSKO-R5_snap.fits;26.6011;26485.8;18.2314;0
20211102230236436_NACHODSKO-R5_snap.fits;22.8411;26522.5;20.3931;0
20211102230402793_NACHODSKO-R5_met.fits;20.7804;26482.9;50.8992;0.170667
20211102230336511_NACHODSKO-R5_snap.fits;22.052;26462.4;18.8449;0
20211102230436585_NACHODSKO-R5_snap.fits;24.7655;26544.4;21.1352;0
20211102230536660_NACHODSKO-R5_snap.fits;30.1138;26465.3;22.3356;0
20211102230636735_NACHODSKO-R5_snap.fits;25.9543;26455.1;21.9627;0
20211102230736809_NACHODSKO-R5_snap.fits;24.6602;26547.4;20.302;0
20211102230833983_NACHODSKO-R5_met.fits;28.077;26496.1;90.5763;0.341333
20211102230836884_NACHODSKO-R5_snap.fits;27.826;26513.7;23.7319;0
20211102230936959_NACHODSKO-R5_snap.fits;29.9927;26510.7;25.3973;0
20211102231107583_NACHODSKO-R5_met.fits;24.6141;26507.8;58.4345;0.170667
20211102231037033_NACHODSKO-R5_snap.fits;27.1657;26507.8;18.4507;0
20211102231137108_NACHODSKO-R5_snap.fits;28.0364;26515.1;28.4232;0
20211102231320873_NACHODSKO-R5_met.fits;25.5678;26500.5;52.5486;0.170667
20211102231237183_NACHODSKO-R5_snap.fits;27.2211;26449.2;21.838;0
20211102231337257_NACHODSKO-R5_snap.fits;33.2956;26485.8;22.6384;0
20211102231502932_NACHODSKO-R5_met.fits;22.9005;26484.4;63.3621;0.170667
20211102231510100_NACHODSKO-R5_met.fits;27.1343;26504.9;78.3257;0.170667
20211102231437332_NACHODSKO-R5_snap.fits;24.3355;26465.3;31.9288;0
20211102231537407_NACHODSKO-R5_snap.fits;27.0887;26449.2;23.5572;0
20211102231637481_NACHODSKO-R5_snap.fits;25.9985;26456.5;24.1361;0
20211102231737556_NACHODSKO-R5_snap.fits;26.1874;26519.5;28.7107;0
20211102231837631_NACHODSKO-R5_snap.fits;26.6812;26474.1;21.8465;0
20211102231937705_NACHODSKO-R5_snap.fits;28.3847;26506.3;25.4881;0
20211102232037780_NACHODSKO-R5_snap.fits;23.7521;26544.4;16.5473;0
20211102232137855_NACHODSKO-R5_snap.fits;25.0349;26481.4;28.0409;0
20211102232255679_NACHODSKO-R5_met.fits;30.1822;26504.9;104.628;0.341333
20211102232317865_NACHODSKO-R5_met.fits;26.6877;26521;66.5188;0.341333
20211102232237929_NACHODSKO-R5_snap.fits;26.9609;26507.8;24.6624;0
20211102232338004_NACHODSKO-R5_snap.fits;26.5677;26477.1;28.4041;0
20211102232516479_NACHODSKO-R5_met.fits;24.0435;26490.2;48.8561;0.170667
20211102232438079_NACHODSKO-R5_snap.fits;25.626;26522.5;20.2028;0
20211102232538153_NACHODSKO-R5_snap.fits;23.4552;26499;24.4607;0
20211102232638228_NACHODSKO-R5_snap.fits;27.88;26504.9;18.9878;0
20211102232821652_NACHODSKO-R5_met.fits;26.6415;26481.4;69.4686;0.341333
20211102232738303_NACHODSKO-R5_snap.fits;28.9581;26472.7;27.8336;0
20211102232838377_NACHODSKO-R5_snap.fits;27.6175;26525.4;21.5351;0
20211102232938452_NACHODSKO-R5_snap.fits;26.1165;26547.4;22.3599;0
20211102233038527_NACHODSKO-R5_snap.fits;28.1338;26507.8;21.2763;0
20211102233138601_NACHODSKO-R5_snap.fits;28.1946;26502;22.9795;0
20211102233304276_NACHODSKO-R5_met.fits;26.6708;26502;83.4497;0.512
20211102233238676_NACHODSKO-R5_snap.fits;25.4204;26487.3;24.4983;0
20211102233338751_NACHODSKO-R5_snap.fits;30.8112;26526.9;23.7575;0
20211102233506644_NACHODSKO-R5_met.fits;27.718;26516.6;209.919;0.341333
20211102233438825_NACHODSKO-R5_snap.fits;26.8532;26468.3;25.2051;0
20211102233632660_NACHODSKO-R5_met.fits;27.6434;26497.6;55.9522;0.170667
20211102233538900_NACHODSKO-R5_snap.fits;32.3118;26503.4;28.5715;0
20211102233638975_NACHODSKO-R5_snap.fits;27.472;26518.1;21.6451;0
20211102233739049_NACHODSKO-R5_snap.fits;25.4668;26518.1;22.0801;0
20211102233839124_NACHODSKO-R5_snap.fits;28.0843;26507.8;18.2415;0
20211102233939199_NACHODSKO-R5_snap.fits;32.3932;26478.5;26.7207;0
20211102234039273_NACHODSKO-R5_snap.fits;30.4265;26506.3;21.5219;0
20211102234139348_NACHODSKO-R5_snap.fits;27.7556;26528.3;20.6028;0
20211102234239423_NACHODSKO-R5_snap.fits;25.4673;26460.9;24.7044;0
20211102234339497_NACHODSKO-R5_snap.fits;28.5985;26528.3;23.2797;0
20211102234439572_NACHODSKO-R5_snap.fits;27.6443;26504.9;29.3782;0
20211102234539647_NACHODSKO-R5_snap.fits;28.9884;26449.2;25.9969;0
20211102234639721_NACHODSKO-R5_snap.fits;25.2804;26502;26.3862;0
20211102234739796_NACHODSKO-R5_snap.fits;28.1546;26507.8;19.1174;0
20211102234839871_NACHODSKO-R5_snap.fits;22.4933;26452.1;18.5667;0
20211102234939945_NACHODSKO-R5_snap.fits;26.2009;26499;20.6665;0
20211102235040020_NACHODSKO-R5_snap.fits;26.7533;26534.2;21.8704;0
20211102235137364_NACHODSKO-R5_met.fits;24.4961;26490.2;53.669;0.170667
20211102235140095_NACHODSKO-R5_snap.fits;25.4976;26466.8;20.9796;0
20211102235240169_NACHODSKO-R5_snap.fits;28.0786;26497.6;24.9799;0
20211102235340244_NACHODSKO-R5_snap.fits;29.6401;26540;26.1418;0
20211102235440319_NACHODSKO-R5_snap.fits;25.3285;26469.7;23.8245;0
20211102235540393_NACHODSKO-R5_snap.fits;22.1476;26482.9;23.435;0
20211102235640468_NACHODSKO-R5_snap.fits;23.2344;26480;22.5784;0
20211102235740543_NACHODSKO-R5_snap.fits;29.8164;26500.5;21.1736;0
20211102235840617_NACHODSKO-R5_snap.fits;31.2753;26453.6;20.0894;0
20211102235940692_NACHODSKO-R5_snap.fits;27.259;26507.8;30.2876;0
