# file name; noise; peak f.; mag.; duration
20211102080029161_NACHODSKO-R5_snap.fits;48.2654;26453.6;56.3554;0
20211102080222825_NACHODSKO-R5_met.fits;48.0166;26509.3;146.895;0.341333
20211102080129236_NACHODSKO-R5_snap.fits;48.7115;26455.1;45.2122;0
20211102080229311_NACHODSKO-R5_snap.fits;49.8173;26452.1;49.569;0
20211102080329385_NACHODSKO-R5_snap.fits;59.1942;26522.5;46.9207;0
20211102080429460_NACHODSKO-R5_snap.fits;54.2778;26540;54.7972;0
20211102080529535_NACHODSKO-R5_snap.fits;53.0124;26526.9;52.8296;0
20211102080629609_NACHODSKO-R5_snap.fits;55.5452;26481.4;54.0293;0
20211102080729684_NACHODSKO-R5_snap.fits;49.7829;26547.4;47.9407;0
20211102080829759_NACHODSKO-R5_snap.fits;55.755;26504.9;56.0368;0
20211102080929833_NACHODSKO-R5_snap.fits;50.2089;26490.2;36.3688;0
20211102081029908_NACHODSKO-R5_snap.fits;51.1068;26475.6;45.7364;0
20211102081129983_NACHODSKO-R5_snap.fits;49.415;26499;56.9839;0
20211102081230057_NACHODSKO-R5_snap.fits;45.0963;26525.4;45.8977;0
20211102081330132_NACHODSKO-R5_snap.fits;49.4119;26491.7;41.7661;0
20211102081430207_NACHODSKO-R5_snap.fits;51.3745;26516.6;50.8487;0
20211102081530281_NACHODSKO-R5_snap.fits;46.4756;26493.2;38.8695;0
20211102081630356_NACHODSKO-R5_snap.fits;55.9071;26477.1;37.7861;0
20211102081730431_NACHODSKO-R5_snap.fits;46.3648;26497.6;51.1846;0
20211102081830505_NACHODSKO-R5_snap.fits;51.7578;26474.1;59.0128;0
20211102081930580_NACHODSKO-R5_snap.fits;62.7717;26531.2;42.9522;0
20211102082030655_NACHODSKO-R5_snap.fits;59.9194;26463.9;43.8833;0
20211102082130729_NACHODSKO-R5_snap.fits;52.5284;26490.2;38.2371;0
20211102082230804_NACHODSKO-R5_snap.fits;52.0799;26516.6;43.7661;0
20211102082330879_NACHODSKO-R5_snap.fits;46.1307;26504.9;42.3809;0
20211102082430953_NACHODSKO-R5_snap.fits;53.1051;26541.5;49.4769;0
20211102082531028_NACHODSKO-R5_snap.fits;46.2985;26519.5;51.2648;0
20211102082631103_NACHODSKO-R5_snap.fits;39.4104;26456.5;48.0775;0
20211102082731177_NACHODSKO-R5_snap.fits;41.6968;26465.3;53.3959;0
20211102082831252_NACHODSKO-R5_snap.fits;47.7535;26534.2;56.5657;0
20211102082931327_NACHODSKO-R5_snap.fits;49.1971;26496.1;38.5653;0
20211102083031401_NACHODSKO-R5_snap.fits;54.8453;26463.9;46.4577;0
20211102083131476_NACHODSKO-R5_snap.fits;53.2261;26459.5;42.2257;0
20211102083231551_NACHODSKO-R5_snap.fits;53.5895;26487.3;38.6634;0
20211102083331625_NACHODSKO-R5_snap.fits;48.2529;26468.3;50.6358;0
20211102083431700_NACHODSKO-R5_snap.fits;47.2994;26453.6;41.2408;0
20211102083622975_NACHODSKO-R5_met.fits;43.7466;26497.6;87.8231;0.170667
20211102083531775_NACHODSKO-R5_snap.fits;44.3416;26516.6;43.792;0
20211102083631849_NACHODSKO-R5_snap.fits;47.0779;26544.4;34.2941;0
20211102083731924_NACHODSKO-R5_snap.fits;41.784;26528.3;56.6989;0
20211102083831999_NACHODSKO-R5_snap.fits;57.1462;26510.7;48.16;0
20211102083932073_NACHODSKO-R5_snap.fits;48.3722;26519.5;38.2812;0
20211102084032148_NACHODSKO-R5_snap.fits;46.3231;26510.7;40.2077;0
20211102084132223_NACHODSKO-R5_snap.fits;52.2678;26459.5;45.6907;0
20211102084241684_NACHODSKO-R5_met.fits;52.972;26484.4;148.175;0.341333
20211102084232297_NACHODSKO-R5_snap.fits;39.9653;26450.7;48.1404;0
20211102084332372_NACHODSKO-R5_snap.fits;45.0686;26462.4;45.7769;0
20211102084432447_NACHODSKO-R5_snap.fits;41.6512;26465.3;46.736;0
20211102084532521_NACHODSKO-R5_snap.fits;35.3144;26538.6;31.8245;0
20211102084632596_NACHODSKO-R5_snap.fits;43.5142;26532.7;28.1701;0
20211102084732671_NACHODSKO-R5_snap.fits;44.3993;26450.7;37.1377;0
20211102084832745_NACHODSKO-R5_snap.fits;48.5575;26478.5;30.0049;0
20211102084932820_NACHODSKO-R5_snap.fits;43.2812;26497.6;40.0644;0
20211102085032895_NACHODSKO-R5_snap.fits;42.3074;26463.9;40.1917;0
20211102085132969_NACHODSKO-R5_snap.fits;45.2035;26458;47.8119;0
20211102085233044_NACHODSKO-R5_snap.fits;39.9074;26475.6;28.3566;0
20211102085333119_NACHODSKO-R5_snap.fits;36.7315;26506.3;36.0423;0
20211102085433193_NACHODSKO-R5_snap.fits;45.4298;26478.5;43.1791;0
20211102085533268_NACHODSKO-R5_snap.fits;36.5731;26529.8;32.6578;0
20211102085633343_NACHODSKO-R5_snap.fits;48.8165;26512.2;45.129;0
20211102085733417_NACHODSKO-R5_snap.fits;29.9512;26497.6;35.4294;0
20211102085833492_NACHODSKO-R5_snap.fits;43.7111;26538.6;36.6904;0
20211102085933567_NACHODSKO-R5_snap.fits;43.9295;26494.6;36.8618;0
