# file name; noise; peak f.; mag.; duration
20211102175955796_NACHODSKO-R5_met.fits;28.5507;26504.9;63.3676;0.170667
20211102180007401_NACHODSKO-R5_met.fits;26.0246;26526.9;60.8123;0.170667
20211102180055700_NACHODSKO-R5_met.fits;22.936;26488.8;49.1696;0.170667
20211102180013887_NACHODSKO-R5_snap.fits;28.2199;26472.7;22.0222;0
20211102180208404_NACHODSKO-R5_met.fits;27.7831;26491.7;181.673;0.341333
20211102180113961_NACHODSKO-R5_snap.fits;28.102;26456.5;30.1403;0
20211102180214036_NACHODSKO-R5_snap.fits;31.584;26512.2;26.8883;0
20211102180314111_NACHODSKO-R5_snap.fits;28.7251;26506.3;20.8666;0
20211102180414185_NACHODSKO-R5_snap.fits;23.6149;26528.3;26.7027;0
20211102180514260_NACHODSKO-R5_snap.fits;24.3563;26494.6;32.5409;0
20211102180614335_NACHODSKO-R5_snap.fits;24.5471;26541.5;21.8727;0
20211102180803220_NACHODSKO-R5_met.fits;25.146;26487.3;56.1869;0.170667
20211102180714409_NACHODSKO-R5_snap.fits;26.8655;26472.7;23.9928;0
20211102180814484_NACHODSKO-R5_snap.fits;23.5248;26534.2;24.3855;0
20211102180914559_NACHODSKO-R5_snap.fits;28.938;26543;24.5046;0
20211102181014633_NACHODSKO-R5_snap.fits;24.419;26484.4;21.3115;0
20211102181114708_NACHODSKO-R5_snap.fits;24.1615;26540;24.8921;0
20211102181214783_NACHODSKO-R5_snap.fits;33.6721;26477.1;21.1726;0
20211102181314857_NACHODSKO-R5_snap.fits;29.7846;26460.9;23.9254;0
20211102181414932_NACHODSKO-R5_snap.fits;21.5758;26544.4;22.4227;0
20211102181515007_NACHODSKO-R5_snap.fits;24.6864;26460.9;22.5577;0
20211102181615081_NACHODSKO-R5_snap.fits;24.8528;26515.1;25.1323;0
20211102181715156_NACHODSKO-R5_snap.fits;23.4525;26474.1;20.054;0
20211102181815231_NACHODSKO-R5_snap.fits;25.2295;26459.5;24.9873;0
20211102181915305_NACHODSKO-R5_snap.fits;22.3124;26491.7;24.5485;0
20211102182015380_NACHODSKO-R5_snap.fits;25.7813;26484.4;22.4941;0
20211102182115967_NACHODSKO-R5_met.fits;27.0088;26481.4;68.3548;0.341333
20211102182129620_NACHODSKO-R5_met.fits;28.9832;26519.5;93.761;0.170667
20211102182115455_NACHODSKO-R5_snap.fits;27.1249;26540;23.5347;0
20211102182215529_NACHODSKO-R5_snap.fits;26.3177;26522.5;32.2475;0
20211102182315604_NACHODSKO-R5_snap.fits;29.0867;26452.1;22.9916;0
20211102182415679_NACHODSKO-R5_snap.fits;26.3281;26534.2;27.0482;0
20211102182515753_NACHODSKO-R5_snap.fits;27.327;26509.3;24.9944;0
20211102182615828_NACHODSKO-R5_snap.fits;28.1338;26507.8;21.584;0
20211102182715903_NACHODSKO-R5_snap.fits;25.4342;26522.5;24.6214;0
20211102182815977_NACHODSKO-R5_snap.fits;27.9958;26519.5;20.9251;0
20211102182916052_NACHODSKO-R5_snap.fits;30.153;26490.2;22.4798;0
20211102183016127_NACHODSKO-R5_snap.fits;28.955;26506.3;22.0012;0
20211102183116201_NACHODSKO-R5_snap.fits;26.3361;26463.9;22.2532;0
20211102183310377_NACHODSKO-R5_met.fits;23.2005;26491.7;118.548;0.170667
20211102183216276_NACHODSKO-R5_snap.fits;28.9653;26526.9;21.596;0
20211102183316351_NACHODSKO-R5_snap.fits;25.9596;26494.6;24.0236;0
20211102183416425_NACHODSKO-R5_snap.fits;25.1237;26502;18.007;0
20211102183516500_NACHODSKO-R5_snap.fits;27.186;26503.4;27.4706;0
20211102183616575_NACHODSKO-R5_snap.fits;24.7552;26503.4;16.9142;0
20211102183716649_NACHODSKO-R5_snap.fits;23.8206;26452.1;24.5283;0
20211102183816724_NACHODSKO-R5_snap.fits;25.9735;26516.6;26.5042;0
20211102183916799_NACHODSKO-R5_snap.fits;25.5906;26547.4;22.8058;0
20211102184016873_NACHODSKO-R5_snap.fits;28.5592;26491.7;18.6923;0
20211102184116948_NACHODSKO-R5_snap.fits;30.859;26504.9;18.4938;0
20211102184217023_NACHODSKO-R5_snap.fits;23.6478;26518.1;22.4937;0
20211102184317097_NACHODSKO-R5_snap.fits;23.5257;26500.5;23.73;0
20211102184417172_NACHODSKO-R5_snap.fits;30.2539;26544.4;24.3985;0
20211102184517247_NACHODSKO-R5_snap.fits;23.5109;26496.1;46.4852;0
20211102184617321_NACHODSKO-R5_snap.fits;26.7475;26469.7;19.4548;0
20211102184717396_NACHODSKO-R5_snap.fits;22.8272;26503.4;23.1344;0
20211102184817471_NACHODSKO-R5_snap.fits;25.0634;26535.6;21.6158;0
20211102184917545_NACHODSKO-R5_snap.fits;30.2686;26509.3;23.0366;0
20211102185111209_NACHODSKO-R5_met.fits;25.8961;26494.6;211.813;0.512
20211102185017620_NACHODSKO-R5_snap.fits;27.6887;26472.7;28.4463;0
20211102185117695_NACHODSKO-R5_snap.fits;27.9727;26488.8;27.2668;0
20211102185217769_NACHODSKO-R5_snap.fits;24.0516;26535.6;18.0683;0
20211102185317844_NACHODSKO-R5_snap.fits;30.164;26529.8;20.6696;0
20211102185417919_NACHODSKO-R5_snap.fits;24.1146;26541.5;23.6981;0
20211102185517993_NACHODSKO-R5_snap.fits;24.0672;26491.7;24.2166;0
20211102185618068_NACHODSKO-R5_snap.fits;24.742;26522.5;19.4863;0
20211102185718143_NACHODSKO-R5_snap.fits;31.5621;26459.5;24.0033;0
20211102185818217_NACHODSKO-R5_snap.fits;29.4203;26490.2;20.7317;0
20211102185918292_NACHODSKO-R5_snap.fits;22.1755;26480;27.5546;0
