# file name; noise; peak f.; mag.; duration
20211102070019391_NACHODSKO-R5_met.fits;37.8439;26531.2;117.559;0.341333
20211102070024681_NACHODSKO-R5_snap.fits;52.8332;26522.5;46.0382;0
20211102070124756_NACHODSKO-R5_snap.fits;46.912;26458;43.1327;0
20211102070224831_NACHODSKO-R5_snap.fits;37.7535;26519.5;38.7915;0
20211102070324905_NACHODSKO-R5_snap.fits;40.8806;26499;29.9239;0
20211102070424980_NACHODSKO-R5_snap.fits;37.3461;26537.1;39.4817;0
20211102070525055_NACHODSKO-R5_snap.fits;42.9222;26456.5;39.9891;0
20211102070625129_NACHODSKO-R5_snap.fits;45.9095;26535.6;40.4547;0
20211102070725204_NACHODSKO-R5_snap.fits;44.1142;26458;39.7318;0
20211102070825279_NACHODSKO-R5_snap.fits;44.5467;26541.5;32.3621;0
20211102070925353_NACHODSKO-R5_snap.fits;43.4905;26456.5;39.0879;0
20211102071025428_NACHODSKO-R5_snap.fits;37.7245;26541.5;51.8298;0
20211102071125503_NACHODSKO-R5_snap.fits;51.2066;26535.6;43.8827;0
20211102071225577_NACHODSKO-R5_snap.fits;35.7394;26545.9;39.1675;0
20211102071325652_NACHODSKO-R5_snap.fits;50.8678;26474.1;34.789;0
20211102071425727_NACHODSKO-R5_snap.fits;48.4685;26490.2;36.5677;0
20211102071525801_NACHODSKO-R5_snap.fits;45.0368;26531.2;34.0453;0
20211102071623487_NACHODSKO-R5_met.fits;44.5144;26513.7;105.739;0.341333
20211102071625876_NACHODSKO-R5_snap.fits;46.1255;26472.7;40.4934;0
20211102071725951_NACHODSKO-R5_snap.fits;43.3387;26500.5;32.7317;0
20211102071917737_NACHODSKO-R5_met.fits;37.9939;26502;85.618;0.170667
20211102071826025_NACHODSKO-R5_snap.fits;45.6174;26540;33.1627;0
20211102071926100_NACHODSKO-R5_snap.fits;44.1321;26504.9;52.2946;0
20211102072026175_NACHODSKO-R5_snap.fits;53.3401;26480;44.8125;0
20211102072126249_NACHODSKO-R5_snap.fits;46.036;26471.2;37.502;0
20211102072226324_NACHODSKO-R5_snap.fits;49.0078;26456.5;28.0252;0
20211102072326399_NACHODSKO-R5_snap.fits;51.1259;26513.7;36.5022;0
20211102072426473_NACHODSKO-R5_snap.fits;49.783;26547.4;40.1698;0
20211102072526548_NACHODSKO-R5_snap.fits;49.4601;26465.3;42.1441;0
20211102072626623_NACHODSKO-R5_snap.fits;46.0436;26455.1;48.454;0
20211102072726697_NACHODSKO-R5_snap.fits;53.2616;26450.7;37.5654;0
20211102072826772_NACHODSKO-R5_snap.fits;56.9894;26455.1;62.557;0
20211102072926847_NACHODSKO-R5_snap.fits;46.4025;26499;36.4997;0
20211102073026921_NACHODSKO-R5_snap.fits;42.9141;26525.4;40.831;0
20211102073126996_NACHODSKO-R5_snap.fits;47.9939;26525.4;36.6409;0
20211102073227071_NACHODSKO-R5_snap.fits;49.4023;26531.2;34.7665;0
20211102073327145_NACHODSKO-R5_snap.fits;53.6089;26513.7;41.0309;0
20211102073427220_NACHODSKO-R5_snap.fits;43.5264;26497.6;50.5421;0
20211102073527295_NACHODSKO-R5_snap.fits;39.3036;26534.2;37.7193;0
20211102073627369_NACHODSKO-R5_snap.fits;54.534;26475.6;45.8522;0
20211102073727444_NACHODSKO-R5_snap.fits;43.9126;26512.2;42.2408;0
20211102073827519_NACHODSKO-R5_snap.fits;45.3408;26513.7;54.2898;0
20211102073927593_NACHODSKO-R5_snap.fits;45.733;26541.5;46.1263;0
20211102074027668_NACHODSKO-R5_snap.fits;49.4594;26537.1;50.4547;0
20211102074127743_NACHODSKO-R5_snap.fits;53.9792;26529.8;41.9853;0
20211102074227817_NACHODSKO-R5_snap.fits;54.2661;26459.5;34.7532;0
20211102074327892_NACHODSKO-R5_snap.fits;51.0512;26515.1;39.2747;0
20211102074435988_NACHODSKO-R5_met.fits;41.4852;26537.1;156.089;0.512
20211102074427967_NACHODSKO-R5_snap.fits;54.0801;26465.3;53.3557;0
20211102074536745_NACHODSKO-R5_met.fits;51.8465;26490.2;109.252;0.170667
20211102074528041_NACHODSKO-R5_snap.fits;47.6917;26487.3;46.597;0
20211102074719999_NACHODSKO-R5_met.fits;50.4994;26534.2;496.352;0.512
20211102074628116_NACHODSKO-R5_snap.fits;67.1987;26484.4;59.213;0
20211102074728191_NACHODSKO-R5_snap.fits;53.4295;26547.4;63.8853;0
20211102074828265_NACHODSKO-R5_snap.fits;51.2072;26471.2;51.4529;0
20211102074928340_NACHODSKO-R5_snap.fits;54.4405;26506.3;57.2349;0
20211102075028415_NACHODSKO-R5_snap.fits;68.5094;26529.8;64.8807;0
20211102075128489_NACHODSKO-R5_snap.fits;86.3436;26491.7;76.0746;0
20211102075228564_NACHODSKO-R5_snap.fits;86.3963;26519.5;70.5175;0
20211102075328639_NACHODSKO-R5_snap.fits;65.2359;26531.2;63.3298;0
20211102075428713_NACHODSKO-R5_snap.fits;68.4789;26538.6;62.8693;0
20211102075528788_NACHODSKO-R5_snap.fits;59.0888;26475.6;40.9612;0
20211102075628863_NACHODSKO-R5_snap.fits;57.4283;26516.6;57.9065;0
20211102075728937_NACHODSKO-R5_snap.fits;68.4313;26515.1;56.5906;0
20211102075829012_NACHODSKO-R5_snap.fits;55.2493;26485.8;58.1009;0
20211102075929087_NACHODSKO-R5_snap.fits;48.7745;26510.7;49.6761;0
