# file name; noise; peak f.; mag.; duration
20211102170009407_NACHODSKO-R5_snap.fits;27.1495;26469.7;25.1688;0
20211102170109481_NACHODSKO-R5_snap.fits;25.9504;26458;27.3442;0
20211102170209556_NACHODSKO-R5_snap.fits;24.5509;26516.6;23.1433;0
20211102170309631_NACHODSKO-R5_snap.fits;31.7971;26545.9;25.5945;0
20211102170409705_NACHODSKO-R5_snap.fits;28.5626;26545.9;36.0724;0
20211102170509780_NACHODSKO-R5_snap.fits;25.9892;26449.2;24.3723;0
20211102170609855_NACHODSKO-R5_snap.fits;29.1172;26506.3;20.1442;0
20211102170709929_NACHODSKO-R5_snap.fits;25.4908;26475.6;28.0297;0
20211102170810004_NACHODSKO-R5_snap.fits;26.0865;26455.1;31.1456;0
20211102170910079_NACHODSKO-R5_snap.fits;25.2734;26545.9;22.0585;0
20211102171010153_NACHODSKO-R5_snap.fits;29.7328;26490.2;27.8082;0
20211102171143337_NACHODSKO-R5_met.fits;28.4433;26491.7;67.6396;0.341333
20211102171110228_NACHODSKO-R5_snap.fits;30.9932;26522.5;28.4163;0
20211102171210303_NACHODSKO-R5_snap.fits;26.7614;26455.1;29.0012;0
20211102171310377_NACHODSKO-R5_snap.fits;32.785;26455.1;26.2304;0
20211102171410452_NACHODSKO-R5_snap.fits;22.5815;26534.2;31.3284;0
20211102171510527_NACHODSKO-R5_snap.fits;21.552;26471.2;20.1365;0
20211102171610601_NACHODSKO-R5_snap.fits;27.5921;26462.4;21.3722;0
20211102171710676_NACHODSKO-R5_snap.fits;33.188;26543;29.7498;0
20211102171810751_NACHODSKO-R5_snap.fits;28.541;26531.2;21.6977;0
20211102171958441_NACHODSKO-R5_met.fits;29.7204;26472.7;95.6748;0.170667
20211102171910825_NACHODSKO-R5_snap.fits;26.9201;26521;25.317;0
20211102172010900_NACHODSKO-R5_snap.fits;25.9024;26460.9;19.3694;0
20211102172110975_NACHODSKO-R5_snap.fits;31.156;26469.7;22.0555;0
20211102172211049_NACHODSKO-R5_snap.fits;26.6582;26519.5;24.6508;0
20211102172311124_NACHODSKO-R5_snap.fits;29.487;26547.4;24.4039;0
20211102172412393_NACHODSKO-R5_met.fits;28.9203;26485.8;66.1628;0.341333
20211102172411199_NACHODSKO-R5_snap.fits;26.8231;26503.4;21.0228;0
20211102172511273_NACHODSKO-R5_snap.fits;31.6288;26482.9;29.045;0
20211102172702719_NACHODSKO-R5_met.fits;25.4111;26502;66.5915;0.170667
20211102172611348_NACHODSKO-R5_snap.fits;28.8395;26452.1;25.8266;0
20211102172711423_NACHODSKO-R5_snap.fits;28.027;26475.6;27.8622;0
20211102172811497_NACHODSKO-R5_snap.fits;29.4174;26488.8;24.4938;0
20211102172911572_NACHODSKO-R5_snap.fits;30.6523;26453.6;20.1583;0
20211102173011647_NACHODSKO-R5_snap.fits;27.8916;26518.1;24.3147;0
20211102173111721_NACHODSKO-R5_snap.fits;30.2819;26494.6;27.3582;0
20211102173211796_NACHODSKO-R5_snap.fits;28.2349;26510.7;29.1724;0
20211102173311871_NACHODSKO-R5_snap.fits;27.2027;26482.9;26.2587;0
20211102173411945_NACHODSKO-R5_snap.fits;26.874;26509.3;22.7068;0
20211102173512020_NACHODSKO-R5_snap.fits;26.4863;26484.4;24.2809;0
20211102173612095_NACHODSKO-R5_snap.fits;27.3867;26544.4;20.9547;0
20211102173712169_NACHODSKO-R5_snap.fits;28.3865;26545.9;23.6016;0
20211102173812244_NACHODSKO-R5_snap.fits;22.3304;26493.2;28.3107;0
20211102173912319_NACHODSKO-R5_snap.fits;26.3234;26458;21.7148;0
20211102174012393_NACHODSKO-R5_snap.fits;25.7031;26507.8;25.9374;0
20211102174112468_NACHODSKO-R5_snap.fits;22.5715;26481.4;20.9314;0
20211102174212543_NACHODSKO-R5_snap.fits;23.5646;26469.7;26.7648;0
20211102174312617_NACHODSKO-R5_snap.fits;23.0994;26458;25.0469;0
20211102174412692_NACHODSKO-R5_snap.fits;26.3281;26488.8;23.8967;0
20211102174528980_NACHODSKO-R5_met.fits;27.1531;26502;62.7809;0.170667
20211102174512767_NACHODSKO-R5_snap.fits;31.6165;26449.2;27.6294;0
20211102174612841_NACHODSKO-R5_snap.fits;28.0658;26459.5;31.1174;0
20211102174712916_NACHODSKO-R5_snap.fits;32.1093;26460.9;28.7037;0
20211102174812991_NACHODSKO-R5_snap.fits;27.6881;26529.8;24.9241;0
20211102174913065_NACHODSKO-R5_snap.fits;26.7338;26481.4;24.4785;0
20211102175013140_NACHODSKO-R5_snap.fits;30.0104;26469.7;25.8633;0
20211102175113215_NACHODSKO-R5_snap.fits;25.5538;26487.3;28.2262;0
20211102175213289_NACHODSKO-R5_snap.fits;26.4171;26481.4;23.4543;0
20211102175313364_NACHODSKO-R5_snap.fits;26.5571;26499;23.0487;0
20211102175413439_NACHODSKO-R5_snap.fits;27.134;26540;24.5298;0
20211102175513513_NACHODSKO-R5_snap.fits;30.3735;26469.7;26.4975;0
20211102175613588_NACHODSKO-R5_snap.fits;25.0464;26538.6;25.8748;0
20211102175753769_NACHODSKO-R5_met.fits;27.2578;26487.3;72.0985;0.170667
20211102175713663_NACHODSKO-R5_snap.fits;22.6889;26474.1;27.2398;0
20211102175813737_NACHODSKO-R5_snap.fits;25.1689;26531.2;25.2475;0
20211102175913812_NACHODSKO-R5_snap.fits;24.5839;26525.4;20.6556;0
