# file name; noise; peak f.; mag.; duration
20211102210027327_NACHODSKO-R5_snap.fits;27.6511;26474.1;18.5023;0
20211102210127401_NACHODSKO-R5_snap.fits;25.601;26509.3;20.5869;0
20211102210227476_NACHODSKO-R5_snap.fits;31.1731;26459.5;24.3841;0
20211102210327551_NACHODSKO-R5_snap.fits;25.4158;26532.7;25.2013;0
20211102210427625_NACHODSKO-R5_snap.fits;27.6048;26462.4;25.3584;0
20211102210527700_NACHODSKO-R5_snap.fits;26.7361;26487.3;23.2588;0
20211102210624703_NACHODSKO-R5_met.fits;27.1346;26494.6;131.252;0.170667
20211102210627775_NACHODSKO-R5_snap.fits;23.104;26449.2;27.264;0
20211102210727849_NACHODSKO-R5_snap.fits;30.0154;26504.9;21.7966;0
20211102210827924_NACHODSKO-R5_snap.fits;27.8741;26506.3;25.7499;0
20211102210927999_NACHODSKO-R5_snap.fits;25.2608;26537.1;23.53;0
20211102211028073_NACHODSKO-R5_snap.fits;28.4081;26521;26.6014;0
20211102211128148_NACHODSKO-R5_snap.fits;25.6748;26449.2;28.6165;0
20211102211228223_NACHODSKO-R5_snap.fits;31.8803;26541.5;24.1643;0
20211102211328297_NACHODSKO-R5_snap.fits;27.5843;26547.4;23.5196;0
20211102211428372_NACHODSKO-R5_snap.fits;21.303;26525.4;27.7185;0
20211102211528447_NACHODSKO-R5_snap.fits;28.991;26455.1;26.9715;0
20211102211628521_NACHODSKO-R5_snap.fits;24.4712;26532.7;23.8173;0
20211102211728596_NACHODSKO-R5_snap.fits;34.8168;26485.8;27.3192;0
20211102211828671_NACHODSKO-R5_snap.fits;34.3372;26494.6;25.8659;0
20211102211929428_NACHODSKO-R5_met.fits;27.3072;26513.7;76.2487;0.170667
20211102211946665_NACHODSKO-R5_met.fits;25.8057;26496.1;60.0239;1.70667
20211102211928745_NACHODSKO-R5_snap.fits;27.0874;26526.9;20.0377;0
20211102212028820_NACHODSKO-R5_snap.fits;25.9017;26474.1;25.0049;0
20211102212128895_NACHODSKO-R5_snap.fits;24.8056;26484.4;25.9254;0
20211102212228969_NACHODSKO-R5_snap.fits;22.0661;26466.8;16.2735;0
20211102212329044_NACHODSKO-R5_snap.fits;26.7118;26468.3;23.7014;0
20211102212429119_NACHODSKO-R5_snap.fits;21.0176;26525.4;35.4312;0
20211102212529193_NACHODSKO-R5_snap.fits;23.2751;26543;20.2059;0
20211102212629268_NACHODSKO-R5_snap.fits;27.6322;26509.3;29.5675;0
20211102212731561_NACHODSKO-R5_met.fits;29.6676;26487.3;256.663;0.341333
20211102212729343_NACHODSKO-R5_snap.fits;24.4073;26469.7;26.0592;0
20211102212829417_NACHODSKO-R5_snap.fits;27.6376;26481.4;34.4044;0
20211102212929492_NACHODSKO-R5_snap.fits;28.1482;26482.9;28.7253;0
20211102213029567_NACHODSKO-R5_snap.fits;28.7008;26504.9;21.8672;0
20211102213129641_NACHODSKO-R5_snap.fits;25.628;26547.4;22.6649;0
20211102213229716_NACHODSKO-R5_snap.fits;27.6303;26509.3;23.8266;0
20211102213329791_NACHODSKO-R5_snap.fits;28.7341;26540;21.0679;0
20211102213429865_NACHODSKO-R5_snap.fits;23.2025;26515.1;21.2878;0
20211102213529940_NACHODSKO-R5_snap.fits;27.5596;26468.3;19.4381;0
20211102213630015_NACHODSKO-R5_snap.fits;24.8512;26540;26.1013;0
20211102213730089_NACHODSKO-R5_snap.fits;27.9718;26475.6;28.8833;0
20211102213830164_NACHODSKO-R5_snap.fits;22.7106;26538.6;18.8151;0
20211102213930239_NACHODSKO-R5_snap.fits;25.9297;26499;22.7932;0
20211102214125951_NACHODSKO-R5_met.fits;23.4346;26496.1;50.4242;0.341333
20211102214030313_NACHODSKO-R5_snap.fits;24.6198;26474.1;28.935;0
20211102214130388_NACHODSKO-R5_snap.fits;25.9434;26491.7;29.5141;0
20211102214247700_NACHODSKO-R5_met.fits;25.9423;26544.4;59.3347;0.341333
20211102214230463_NACHODSKO-R5_snap.fits;28.9304;26466.8;21.6123;0
20211102214330537_NACHODSKO-R5_snap.fits;27.2709;26490.2;22.4269;0
20211102214430612_NACHODSKO-R5_snap.fits;24.307;26487.3;30.5157;0
20211102214530687_NACHODSKO-R5_snap.fits;29.2898;26513.7;33.106;0
20211102214649876_NACHODSKO-R5_met.fits;25.6694;26500.5;51.707;0.682667
20211102214630761_NACHODSKO-R5_snap.fits;28.7887;26490.2;22.2175;0
20211102214748585_NACHODSKO-R5_met.fits;25.145;26543;52.27;0.170667
20211102214813503_NACHODSKO-R5_met.fits;23.4025;26506.3;100.62;0.341333
20211102214730836_NACHODSKO-R5_snap.fits;29.6724;26455.1;20.4895;0
20211102214830911_NACHODSKO-R5_snap.fits;30.0761;26468.3;20.1613;0
20211102215012457_NACHODSKO-R5_met.fits;24.0753;26500.5;54.2704;0.170667
20211102214930985_NACHODSKO-R5_snap.fits;29.2705;26450.7;28.1526;0
20211102215031060_NACHODSKO-R5_snap.fits;24.5984;26547.4;23.3989;0
20211102215201001_NACHODSKO-R5_met.fits;26.8468;26499;55.4964;0.341333
20211102215131135_NACHODSKO-R5_snap.fits;27.4105;26462.4;21.9157;0
20211102215231209_NACHODSKO-R5_snap.fits;23.1031;26462.4;23.9953;0
20211102215331284_NACHODSKO-R5_snap.fits;32.8894;26468.3;29.8253;0
20211102215431359_NACHODSKO-R5_snap.fits;27.9121;26465.3;28.5242;0
20211102215625193_NACHODSKO-R5_met.fits;29.5782;26490.2;81.8203;0.341333
20211102215531433_NACHODSKO-R5_snap.fits;26.0311;26545.9;23.6471;0
20211102215631508_NACHODSKO-R5_snap.fits;31.0378;26516.6;27.2061;0
20211102215731583_NACHODSKO-R5_snap.fits;26.3664;26526.9;25.6842;0
20211102215831657_NACHODSKO-R5_snap.fits;24.7327;26545.9;19.2977;0
20211102215931732_NACHODSKO-R5_snap.fits;26.5838;26529.8;28.7987;0
