# file name; noise; peak f.; mag.; duration
20211102020002281_NACHODSKO-R5_snap.fits;38.6953;26503.4;39.3382;0
20211102020102356_NACHODSKO-R5_snap.fits;33.6816;26504.9;36.1617;0
20211102020202431_NACHODSKO-R5_snap.fits;36.1581;26541.5;26.2499;0
20211102020302505_NACHODSKO-R5_snap.fits;40.4769;26456.5;34.392;0
20211102020402580_NACHODSKO-R5_snap.fits;44.8462;26545.9;41.0314;0
20211102020502655_NACHODSKO-R5_snap.fits;39.2568;26482.9;31.4639;0
20211102020602729_NACHODSKO-R5_snap.fits;40.4094;26481.4;39.3244;0
20211102020702804_NACHODSKO-R5_snap.fits;34.6101;26540;36.55;0
20211102020802879_NACHODSKO-R5_snap.fits;34.0646;26484.4;30.1116;0
20211102020902953_NACHODSKO-R5_snap.fits;42.9835;26484.4;31.0665;0
20211102021003028_NACHODSKO-R5_snap.fits;31.6526;26481.4;30.1017;0
20211102021131433_NACHODSKO-R5_met.fits;35.3956;26500.5;75.8382;0.170667
20211102021103103_NACHODSKO-R5_snap.fits;33.8109;26468.3;30.1271;0
20211102021249428_NACHODSKO-R5_met.fits;34.3941;26494.6;74.1213;0.512
20211102021203177_NACHODSKO-R5_snap.fits;42.2087;26541.5;39.5353;0
20211102021303252_NACHODSKO-R5_snap.fits;29.9843;26460.9;35.0186;0
20211102021437460_NACHODSKO-R5_met.fits;39.8215;26510.7;113.101;0.170667
20211102021403327_NACHODSKO-R5_snap.fits;41.1949;26471.2;24.1195;0
20211102021503401_NACHODSKO-R5_snap.fits;40.295;26475.6;32.9063;0
20211102021639145_NACHODSKO-R5_met.fits;45.6053;26493.2;325.617;0.682667
20211102021603476_NACHODSKO-R5_snap.fits;36.5478;26515.1;29.5871;0
20211102021703551_NACHODSKO-R5_snap.fits;32.2322;26484.4;34.241;0
20211102021803625_NACHODSKO-R5_snap.fits;44.1523;26488.8;42.7778;0
20211102021943124_NACHODSKO-R5_met.fits;40.0803;26487.3;86.2118;0.341333
20211102021903700_NACHODSKO-R5_snap.fits;35.3304;26478.5;31.6629;0
20211102022003775_NACHODSKO-R5_snap.fits;30.7873;26543;27.7515;0
20211102022103849_NACHODSKO-R5_snap.fits;29.1268;26509.3;28.6193;0
20211102022203924_NACHODSKO-R5_snap.fits;40.0127;26516.6;31.578;0
20211102022303999_NACHODSKO-R5_snap.fits;35.6432;26541.5;32.5872;0
20211102022404073_NACHODSKO-R5_snap.fits;37.0389;26488.8;28.0775;0
20211102022504148_NACHODSKO-R5_snap.fits;48.6725;26544.4;36.8157;0
20211102022604223_NACHODSKO-R5_snap.fits;34.195;26500.5;26.4584;0
20211102022704297_NACHODSKO-R5_snap.fits;46.8114;26458;34.535;0
20211102022804372_NACHODSKO-R5_snap.fits;45.3774;26497.6;30.1751;0
20211102022904447_NACHODSKO-R5_snap.fits;33.8625;26452.1;32.9402;0
20211102023004521_NACHODSKO-R5_snap.fits;33.6393;26496.1;40.913;0
20211102023104596_NACHODSKO-R5_snap.fits;42.0485;26493.2;38.0977;0
20211102023204671_NACHODSKO-R5_snap.fits;38.2349;26468.3;39.0466;0
20211102023304745_NACHODSKO-R5_snap.fits;34.517;26538.6;39.0178;0
20211102023404820_NACHODSKO-R5_snap.fits;36.9742;26475.6;34.335;0
20211102023540223_NACHODSKO-R5_met.fits;35.4402;26502;89.6631;0.170667
20211102023504895_NACHODSKO-R5_snap.fits;32.909;26528.3;33.8589;0
20211102023604969_NACHODSKO-R5_snap.fits;38.3798;26469.7;42.4691;0
20211102023758633_NACHODSKO-R5_met.fits;37.9819;26494.6;174.548;0.170667
20211102023705044_NACHODSKO-R5_snap.fits;34.9812;26490.2;30.354;0
20211102023805119_NACHODSKO-R5_snap.fits;42.2643;26515.1;41.7836;0
20211102023930964_NACHODSKO-R5_met.fits;39.6542;26497.6;88.8425;0.170667
20211102023905193_NACHODSKO-R5_snap.fits;39.356;26523.9;32.8677;0
20211102024005268_NACHODSKO-R5_snap.fits;43.8269;26512.2;33.8716;0
20211102024105343_NACHODSKO-R5_snap.fits;36.1289;26472.7;27.6668;0
20211102024205417_NACHODSKO-R5_snap.fits;36.9198;26535.6;30.1632;0
20211102024305492_NACHODSKO-R5_snap.fits;43.2524;26541.5;33.5868;0
20211102024405567_NACHODSKO-R5_snap.fits;34.2592;26541.5;29.4963;0
20211102024553769_NACHODSKO-R5_met.fits;41.9683;26491.7;148.646;0.170667
20211102024505641_NACHODSKO-R5_snap.fits;36.7809;26541.5;35.2442;0
20211102024605716_NACHODSKO-R5_snap.fits;40.214;26450.7;29.5942;0
20211102024705791_NACHODSKO-R5_snap.fits;33.1817;26547.4;28.9675;0
20211102024805865_NACHODSKO-R5_snap.fits;41.2156;26475.6;36.0723;0
20211102024954580_NACHODSKO-R5_met.fits;41.3268;26503.4;121.037;0.170667
20211102024905940_NACHODSKO-R5_snap.fits;38.8308;26488.8;39.4404;0
20211102025006015_NACHODSKO-R5_snap.fits;37.5991;26506.3;36.5078;0
20211102025106089_NACHODSKO-R5_snap.fits;44.3766;26545.9;40.3948;0
20211102025206164_NACHODSKO-R5_snap.fits;38.7583;26452.1;30.1826;0
20211102025306239_NACHODSKO-R5_snap.fits;39.6525;26460.9;36.696;0
20211102025407679_NACHODSKO-R5_met.fits;41.4885;26466.8;110.376;0.341333
20211102025436692_NACHODSKO-R5_met.fits;31.584;26485.8;72.9587;0.170667
20211102025406313_NACHODSKO-R5_snap.fits;38.1299;26537.1;39.594;0
20211102025506388_NACHODSKO-R5_snap.fits;44.06;26519.5;30.9361;0
20211102025606463_NACHODSKO-R5_snap.fits;41.5486;26512.2;27.3917;0
20211102025706537_NACHODSKO-R5_snap.fits;41.5566;26463.9;33.3439;0
20211102025806612_NACHODSKO-R5_snap.fits;43.9503;26543;36.9838;0
20211102025906687_NACHODSKO-R5_snap.fits;40.355;26459.5;28.7668;0
