#timestamp,LO_Frequency,Hit,StdDev 
1635818415.3,286047001.0,N
1635818435.1,286047002.4,N
1635818455.9,286047000.1,N
1635818475.7,286047002.4,N
1635818495.6,286047002.5,N
1635818515.4,286047004.3,Y
1635818535.2,286047001.7,P
1635818555.1,286047004.2,P
1635818556.0,286047004.2,N
1635818575.8,286047003.0,N
1635818595.6,286047003.0,N
1635818615.5,286047007.6,Y
1635818635.3,286047002.3,P
1635818655.2,286047002.7,P
1635818675.9,286047001.7,P
1635818695.7,286047002.4,Y
1635818715.6,286047000.9,P
1635818735.4,286047000.9,N
1635818755.3,286047001.6,N
1635818775.1,286046999.9,N
1635818776.0,286046999.9,N
1635818795.8,286047002.6,N
1635818815.7,286047001.6,N
1635818835.5,286047004.2,Y
1635818855.3,286047002.4,P
1635818875.2,286047000.2,N
1635818895.0,286047000.1,N
1635818895.9,286047000.1,N
1635818915.8,286047002.8,Y
1635818935.6,286047000.7,P
1635818955.4,286047001.2,P
1635818975.3,286046998.3,P
1635818995.1,286047000.3,N
1635819015.8,286046998.2,N
1635819035.7,286047001.1,N
1635819055.5,286047000.3,N
1635819075.4,286047000.7,N
1635819095.2,286047000.4,N
1635819115.0,286046998.2,N
1635819115.9,286046998.2,N
1635819135.8,286046998.3,N
1635819155.6,286047000.6,N
1635819175.4,286047002.4,N
1635819195.3,286047001.9,N
1635819215.1,286047002.1,N
1635819235.9,286047001.7,N
1635819255.7,286047001.4,N
1635819275.5,286047001.3,N
1635819295.4,286047003.9,N
1635819315.2,286047003.7,N
1635819335.0,286047003.3,N
1635819335.9,286047003.3,N
1635819355.8,286047005.7,Y
1635819375.6,286047004.0,P
1635819395.5,286047003.3,N
1635819415.3,286047005.6,P
1635819435.1,286047004.8,N
1635819455.9,286047006.8,Y
1635819475.7,286047003.1,P
1635819495.5,286047003.7,P
1635819515.4,286047003.4,P
1635819535.2,286047005.2,Y
1635819555.1,286047002.0,P
1635819556.0,286047002.0,N
1635819575.8,286047002.5,P
1635819595.6,286047004.2,Y
1635819615.5,286047003.9,P
1635819635.3,286047006.0,P
1635819655.2,286047003.7,N
1635819675.9,286047004.2,Y
1635819695.7,286046999.5,P
1635819715.6,286046999.3,N
1635819735.4,286046999.4,N
1635819755.2,286046997.0,N
1635819775.1,286046996.9,N
1635819776.0,286046996.9,N
1635819795.8,286046999.3,N
1635819815.7,286047001.5,N
1635819835.5,286047001.6,N
1635819855.3,286047001.6,N
1635819875.2,286047004.3,N
1635819895.0,286047003.3,N
1635819895.9,286047003.3,N
1635819915.7,286047001.6,N
1635819935.6,286047003.8,N
1635819955.4,286047004.1,N
1635819975.3,286047001.7,N
1635819995.1,286047004.4,N
1635819996.0,286047004.4,N
1635820015.8,286047003.7,N
1635820035.7,286047002.1,N
1635820055.5,286047004.0,N
1635820075.3,286047005.4,N
1635820095.2,286047003.2,N
1635820115.0,286047005.9,N
1635820115.9,286047005.9,N
1635820135.8,286047005.2,N
1635820155.6,286047005.0,N
1635820175.4,286047006.3,N
1635820195.3,286047007.4,N
1635820215.1,286047007.2,N
1635820235.8,286047007.4,N
1635820255.7,286047007.2,N
1635820275.5,286047007.4,N
1635820295.4,286047007.6,N
1635820315.2,286047009.2,Y
1635820335.1,286047003.0,P
1635820336.0,286047003.0,P
1635820355.8,286047004.4,P
1635820375.6,286047004.4,Y
1635820395.5,286047000.6,P
1635820415.3,286046999.9,N
1635820435.1,286047000.5,N
1635820455.9,286047000.0,N
1635820475.7,286047002.3,N
1635820495.6,286047002.6,N
1635820515.4,286047002.6,N
1635820535.2,286047002.1,N
1635820555.1,286047004.4,Y
1635820556.0,286047004.4,P
1635820575.8,286047002.0,N
1635820595.6,286047002.3,N
1635820615.5,286047001.8,N
1635820635.3,286047001.5,N
1635820655.2,286047002.8,N
1635820675.9,286046999.7,N
1635820695.7,286047002.8,N
1635820715.6,286047001.1,N
1635820735.4,286046999.9,N
1635820755.3,286047004.4,Y
1635820775.1,286047002.4,P
1635820776.0,286047002.4,P
1635820795.8,286047002.1,P
1635820815.7,286046999.9,N
1635820835.5,286047002.5,N
1635820855.3,286047002.0,N
1635820875.2,286047002.4,N
1635820895.0,286046999.7,N
1635820895.9,286046999.7,N
1635820915.8,286047002.4,N
1635820935.6,286047002.1,N
1635820955.4,286047001.9,N
1635820975.3,286043727.5,Y
1635820995.1,286047002.6,P
1635821015.9,286047002.7,P
1635821035.7,286047001.6,P
1635821055.5,286047002.1,Y
1635821075.4,286047000.7,P
1635821095.2,286047002.2,P
1635821115.0,286047003.9,P
1635821116.0,286047003.9,Y
1635821135.8,286047001.0,P
1635821155.6,286047000.3,N
1635821175.5,286047001.5,N
1635821195.3,286047004.2,Y
1635821215.1,286047003.5,P
1635821235.9,286047004.1,P
1635821255.7,286047004.3,P
1635821275.6,286047004.1,Y
1635821295.4,286047001.2,P
1635821315.2,286047000.8,N
1635821335.1,286046998.4,N
1635821336.0,286046998.4,N
1635821355.8,286046998.5,N
1635821375.7,286046998.5,N
1635821395.5,286046999.4,N
1635821415.3,286046998.9,N
1635821435.2,286047000.5,N
1635821455.9,286047000.9,N
1635821475.7,286047003.7,N
1635821495.6,286047005.8,Y
1635821515.4,286047007.1,P
1635821535.3,286047006.0,N
1635821555.1,286047002.2,N
1635821556.0,286047002.2,N
1635821575.8,286047000.2,N
1635821595.7,286047000.2,N
1635821615.5,286046998.1,N
1635821635.3,286046998.9,N
1635821655.2,286046996.6,N
1635821675.0,286046997.4,N
1635821675.9,286046997.4,N
1635821695.8,286046996.5,N
1635821715.6,286046997.2,N
1635821735.4,286046999.3,N
1635821755.3,286046996.6,N
1635821775.1,286047000.8,N
1635821795.8,286047000.5,N
1635821815.7,286047002.3,N
1635821835.5,286046999.9,N
1635821855.4,286046999.9,N
1635821875.2,286046999.7,N
1635821895.0,286047000.7,N
1635821895.9,286047000.7,N
1635821915.8,286047000.7,N
1635821935.6,286047000.0,N
1635821955.5,286047002.7,N
1635821975.3,286046999.7,N
1635821995.1,286047000.0,N
