# file name; noise; peak f.; mag.; duration
20211102140056041_NACHODSKO-R5_snap.fits;27.0279;26458;25.0456;0
20211102140156116_NACHODSKO-R5_snap.fits;28.2094;26510.7;23.3513;0
20211102140256191_NACHODSKO-R5_snap.fits;28.9152;26493.2;21.2517;0
20211102140418281_NACHODSKO-R5_met.fits;25.3513;26509.3;65.3979;0.170667
20211102140356265_NACHODSKO-R5_snap.fits;26.3339;26452.1;29.049;0
20211102140456340_NACHODSKO-R5_snap.fits;29.0964;26465.3;24.5601;0
20211102140556415_NACHODSKO-R5_snap.fits;31.5556;26503.4;21.7205;0
20211102140725332_NACHODSKO-R5_met.fits;27.7735;26494.6;91.183;0.170667
20211102140752468_NACHODSKO-R5_met.fits;28.3564;26484.4;58.3055;0.170667
20211102140656489_NACHODSKO-R5_snap.fits;28.599;26543;29.6595;0
20211102140756564_NACHODSKO-R5_snap.fits;30.5739;26543;30.3414;0
20211102140856639_NACHODSKO-R5_snap.fits;25.4787;26499;27.1267;0
20211102141004564_NACHODSKO-R5_met.fits;30.9035;26547.4;78.7237;0.170667
20211102140956713_NACHODSKO-R5_snap.fits;35.3428;26521;44.2804;0
20211102141056788_NACHODSKO-R5_snap.fits;28.9288;26468.3;23.9413;0
20211102141156863_NACHODSKO-R5_snap.fits;32.4067;26541.5;30.6402;0
20211102141256937_NACHODSKO-R5_snap.fits;30.8489;26458;29.1506;0
20211102141357012_NACHODSKO-R5_snap.fits;32.2034;26468.3;29.1195;0
20211102141457087_NACHODSKO-R5_snap.fits;36.6104;26512.2;28.4997;0
20211102141557161_NACHODSKO-R5_snap.fits;37.4132;26474.1;40.7805;0
20211102141657236_NACHODSKO-R5_snap.fits;41.8281;26459.5;28.5543;0
20211102141757311_NACHODSKO-R5_snap.fits;35.5638;26494.6;50.7208;0
20211102141857385_NACHODSKO-R5_snap.fits;43.7633;26497.6;26.955;0
20211102141957460_NACHODSKO-R5_snap.fits;37.7875;26547.4;24.5673;0
20211102142057535_NACHODSKO-R5_snap.fits;30.706;26480;32.35;0
20211102142157609_NACHODSKO-R5_snap.fits;27.1425;26465.3;29.4015;0
20211102142257684_NACHODSKO-R5_snap.fits;24.9678;26504.9;26.4577;0
20211102142427113_NACHODSKO-R5_met.fits;27.9973;26543;191.619;0.341333
20211102142357759_NACHODSKO-R5_snap.fits;29.4611;26547.4;21.4862;0
20211102142457833_NACHODSKO-R5_snap.fits;29.8476;26531.2;23.9404;0
20211102142557908_NACHODSKO-R5_snap.fits;30.5061;26496.1;35.058;0
20211102142707028_NACHODSKO-R5_met.fits;28.7713;26535.6;102.003;0.170667
20211102142657983_NACHODSKO-R5_snap.fits;34.8584;26477.1;26.1514;0
20211102142758057_NACHODSKO-R5_snap.fits;36.7394;26509.3;28.8536;0
20211102142858132_NACHODSKO-R5_snap.fits;28.3395;26535.6;29.002;0
20211102142958207_NACHODSKO-R5_snap.fits;33.0372;26529.8;26.4518;0
20211102143151017_NACHODSKO-R5_met.fits;27.937;26494.6;145.238;0.170667
20211102143058281_NACHODSKO-R5_snap.fits;30.9477;26523.9;20.7811;0
20211102143158356_NACHODSKO-R5_snap.fits;28.3825;26449.2;20.7806;0
20211102143315156_NACHODSKO-R5_met.fits;33.5515;26497.6;107.117;0.170667
20211102143258431_NACHODSKO-R5_snap.fits;26.4681;26487.3;24.976;0
20211102143358505_NACHODSKO-R5_snap.fits;28.8723;26450.7;24.3356;0
20211102143458580_NACHODSKO-R5_snap.fits;28.9989;26456.5;21.3609;0
20211102143558655_NACHODSKO-R5_snap.fits;27.5179;26503.4;21.39;0
20211102143658729_NACHODSKO-R5_snap.fits;27.065;26502;26.2229;0
20211102143758804_NACHODSKO-R5_snap.fits;28.2827;26497.6;22.207;0
20211102143858879_NACHODSKO-R5_snap.fits;27.017;26468.3;22.7435;0
20211102143958953_NACHODSKO-R5_snap.fits;33.8155;26516.6;23.8463;0
20211102144059028_NACHODSKO-R5_snap.fits;32.2555;26493.2;28.522;0
20211102144159103_NACHODSKO-R5_snap.fits;25.8094;26485.8;17.2035;0
20211102144259177_NACHODSKO-R5_snap.fits;31.8606;26535.6;30.5742;0
20211102144359252_NACHODSKO-R5_snap.fits;29.4094;26509.3;26.5018;0
20211102144459327_NACHODSKO-R5_snap.fits;29.5546;26468.3;30.7133;0
20211102144559401_NACHODSKO-R5_snap.fits;25.4439;26458;30.6705;0
20211102144659476_NACHODSKO-R5_snap.fits;30.1234;26463.9;22.4901;0
20211102144759551_NACHODSKO-R5_snap.fits;25.4818;26506.3;26.8209;0
20211102144859625_NACHODSKO-R5_snap.fits;29.762;26504.9;23.2564;0
20211102144959700_NACHODSKO-R5_snap.fits;28.8366;26455.1;26.1208;0
20211102145059775_NACHODSKO-R5_snap.fits;29.3817;26509.3;27.0984;0
20211102145159849_NACHODSKO-R5_snap.fits;30.5385;26532.7;26.6403;0
20211102145259924_NACHODSKO-R5_snap.fits;30.1557;26518.1;33.4042;0
20211102145359999_NACHODSKO-R5_snap.fits;28.2931;26497.6;27.6362;0
20211102145500073_NACHODSKO-R5_snap.fits;26.9247;26494.6;37.603;0
20211102145600148_NACHODSKO-R5_snap.fits;31.4033;26535.6;32.0915;0
20211102145747156_NACHODSKO-R5_met.fits;31.9548;26490.2;120.589;0.170667
20211102145700223_NACHODSKO-R5_snap.fits;27.5843;26544.4;27.0021;0
20211102145800297_NACHODSKO-R5_snap.fits;27.7992;26450.7;33.8685;0
20211102145940308_NACHODSKO-R5_met.fits;29.9574;26512.2;63.107;0.170667
20211102145900372_NACHODSKO-R5_snap.fits;34.1319;26518.1;26.7321;0
