# file name; noise; peak f.; mag.; duration
20211102110042601_NACHODSKO-R5_snap.fits;35.6678;26459.5;36.9478;0
20211102110142676_NACHODSKO-R5_snap.fits;33.0548;26538.6;27.8518;0
20211102110242751_NACHODSKO-R5_snap.fits;36.5055;26493.2;34.8456;0
20211102110342825_NACHODSKO-R5_snap.fits;38.4557;26537.1;36.8841;0
20211102110442900_NACHODSKO-R5_snap.fits;34.5411;26535.6;40.1116;0
20211102110542975_NACHODSKO-R5_snap.fits;33.1949;26488.8;31.38;0
20211102110643049_NACHODSKO-R5_snap.fits;35.5942;26450.7;29.6068;0
20211102110743124_NACHODSKO-R5_snap.fits;39.5873;26521;30.5222;0
20211102110843199_NACHODSKO-R5_snap.fits;37.492;26465.3;33.0233;0
20211102110943273_NACHODSKO-R5_snap.fits;47.0535;26499;28.4451;0
20211102111043348_NACHODSKO-R5_snap.fits;34.6657;26525.4;25.5333;0
20211102111143423_NACHODSKO-R5_snap.fits;39.9264;26485.8;33.4852;0
20211102111243497_NACHODSKO-R5_snap.fits;35.6455;26547.4;39.2766;0
20211102111343572_NACHODSKO-R5_snap.fits;32.2022;26497.6;34.4942;0
20211102111443647_NACHODSKO-R5_snap.fits;31.1076;26515.1;35.3387;0
20211102111543721_NACHODSKO-R5_snap.fits;32.9506;26534.2;28.2694;0
20211102111643796_NACHODSKO-R5_snap.fits;30.4598;26490.2;25.7129;0
20211102111743871_NACHODSKO-R5_snap.fits;35.6831;26456.5;23.9189;0
20211102111933951_NACHODSKO-R5_met.fits;36.6691;26518.1;95.8152;0.170667
20211102111843945_NACHODSKO-R5_snap.fits;30.4717;26502;22.6896;0
20211102112011156_NACHODSKO-R5_met.fits;29.0244;26477.1;77.6128;0.341333
20211102111944020_NACHODSKO-R5_snap.fits;28.8616;26482.9;27.2093;0
20211102112044095_NACHODSKO-R5_snap.fits;31.9271;26503.4;29.6901;0
20211102112144169_NACHODSKO-R5_snap.fits;31.8921;26513.7;19.0217;0
20211102112244244_NACHODSKO-R5_snap.fits;33.0555;26531.2;32.0886;0
20211102112344319_NACHODSKO-R5_snap.fits;41.1492;26540;33.3573;0
20211102112444393_NACHODSKO-R5_snap.fits;40.5449;26480;33.5631;0
20211102112614505_NACHODSKO-R5_met.fits;34.0395;26512.2;81.8481;0.170667
20211102112544468_NACHODSKO-R5_snap.fits;32.9173;26478.5;32.1748;0
20211102112644543_NACHODSKO-R5_snap.fits;30.7764;26519.5;31.1176;0
20211102112744617_NACHODSKO-R5_snap.fits;36.9135;26478.5;26.7466;0
20211102112844692_NACHODSKO-R5_snap.fits;43.2649;26544.4;30.7129;0
20211102112944767_NACHODSKO-R5_snap.fits;36.7921;26519.5;37.9037;0
20211102113044841_NACHODSKO-R5_snap.fits;45.8942;26503.4;38.4902;0
20211102113144916_NACHODSKO-R5_snap.fits;39.9242;26497.6;39.5751;0
20211102113244991_NACHODSKO-R5_snap.fits;43.782;26465.3;40.8564;0
20211102113351892_NACHODSKO-R5_met.fits;48.4837;26499;99.9961;0.170667
20211102113345065_NACHODSKO-R5_snap.fits;40.1039;26460.9;37.1911;0
20211102113445140_NACHODSKO-R5_snap.fits;40.6011;26522.5;41.4223;0
20211102113545215_NACHODSKO-R5_snap.fits;40.9899;26531.2;22.0851;0
20211102113645289_NACHODSKO-R5_snap.fits;38.8554;26519.5;30.3003;0
20211102113745364_NACHODSKO-R5_snap.fits;34.3948;26494.6;40.955;0
20211102113851241_NACHODSKO-R5_met.fits;35.1682;26491.7;114.541;0.170667
20211102113845439_NACHODSKO-R5_snap.fits;33.2816;26484.4;25.4886;0
20211102113945513_NACHODSKO-R5_snap.fits;40.904;26490.2;32.8759;0
20211102114045588_NACHODSKO-R5_snap.fits;42.6273;26504.9;27.2508;0
20211102114220137_NACHODSKO-R5_met.fits;37.0846;26531.2;97.7708;0.170667
20211102114145663_NACHODSKO-R5_snap.fits;36.1307;26513.7;28.4792;0
20211102114245737_NACHODSKO-R5_snap.fits;35.5782;26484.4;27.4679;0
20211102114345812_NACHODSKO-R5_snap.fits;32.3497;26450.7;31.0914;0
20211102114445887_NACHODSKO-R5_snap.fits;40.4565;26497.6;24.5757;0
20211102114545961_NACHODSKO-R5_snap.fits;33.0849;26528.3;28.0315;0
20211102114646036_NACHODSKO-R5_snap.fits;33.1659;26449.2;43.722;0
20211102114746111_NACHODSKO-R5_snap.fits;40.5354;26515.1;34.569;0
20211102114846185_NACHODSKO-R5_snap.fits;32.9991;26545.9;34.3069;0
20211102114946260_NACHODSKO-R5_snap.fits;43.5731;26507.8;39.9977;0
20211102115124393_NACHODSKO-R5_met.fits;38.0943;26506.3;84.6774;0.170667
20211102115046335_NACHODSKO-R5_snap.fits;40.0768;26506.3;41.1282;0
20211102115146409_NACHODSKO-R5_snap.fits;36.7817;26516.6;33.5247;0
20211102115246484_NACHODSKO-R5_snap.fits;31.6535;26458;28.3828;0
20211102115346559_NACHODSKO-R5_snap.fits;34.1591;26523.9;25.7582;0
20211102115446633_NACHODSKO-R5_snap.fits;35.5878;26460.9;27.2716;0
20211102115546708_NACHODSKO-R5_snap.fits;36.3927;26477.1;25.4467;0
20211102115646783_NACHODSKO-R5_snap.fits;33.353;26496.1;36.5;0
20211102115746857_NACHODSKO-R5_snap.fits;30.4699;26502;24.7441;0
20211102115846932_NACHODSKO-R5_snap.fits;36.0487;26469.7;27.5878;0
20211102115947007_NACHODSKO-R5_snap.fits;32.0525;26490.2;32.132;0
