# file name; noise; peak f.; mag.; duration
20211102040101076_NACHODSKO-R5_met.fits;29.5093;26506.3;83.3331;0.170667
20211102040011241_NACHODSKO-R5_snap.fits;37.7272;26456.5;36.2277;0
20211102040123775_NACHODSKO-R5_met.fits;36.3426;26493.2;128.454;0.341333
20211102040111316_NACHODSKO-R5_snap.fits;37.2987;26455.1;32.6012;0
20211102040211391_NACHODSKO-R5_snap.fits;36.3977;26455.1;30.5841;0
20211102040311465_NACHODSKO-R5_snap.fits;35.3432;26512.2;26.5173;0
20211102040411540_NACHODSKO-R5_snap.fits;33.9612;26485.8;28.7598;0
20211102040511615_NACHODSKO-R5_snap.fits;33.0085;26529.8;28.7844;0
20211102040611689_NACHODSKO-R5_snap.fits;42.0035;26522.5;34.6138;0
20211102040711764_NACHODSKO-R5_snap.fits;37.8941;26460.9;33.7414;0
20211102040811839_NACHODSKO-R5_snap.fits;35.1341;26547.4;38.5264;0
20211102040911913_NACHODSKO-R5_snap.fits;38.8538;26507.8;28.3989;0
20211102041011988_NACHODSKO-R5_snap.fits;41.7914;26472.7;28.3634;0
20211102041112063_NACHODSKO-R5_snap.fits;33.7505;26507.8;43.3971;0
20211102041212137_NACHODSKO-R5_snap.fits;34.9495;26493.2;30.1268;0
20211102041312212_NACHODSKO-R5_snap.fits;34.8855;26538.6;37.5197;0
20211102041412287_NACHODSKO-R5_snap.fits;40.9665;26535.6;34.467;0
20211102041602196_NACHODSKO-R5_met.fits;38.4904;26478.5;114.057;0.341333
20211102041512361_NACHODSKO-R5_snap.fits;42.4389;26547.4;38.1468;0
20211102041612436_NACHODSKO-R5_snap.fits;42.823;26452.1;29.5136;0
20211102041712511_NACHODSKO-R5_snap.fits;38.1105;26502;31.0961;0
20211102041812585_NACHODSKO-R5_snap.fits;39.424;26540;29.7867;0
20211102041912660_NACHODSKO-R5_snap.fits;46.239;26538.6;33.0511;0
20211102042012735_NACHODSKO-R5_snap.fits;41.517;26453.6;36.6004;0
20211102042112809_NACHODSKO-R5_snap.fits;43.1349;26480;42.6762;0
20211102042212884_NACHODSKO-R5_snap.fits;40.2096;26523.9;33.0077;0
20211102042312959_NACHODSKO-R5_snap.fits;35.4548;26540;42.7401;0
20211102042413033_NACHODSKO-R5_snap.fits;33.5525;26499;24.1596;0
20211102042513108_NACHODSKO-R5_snap.fits;38.8347;26463.9;33.4095;0
20211102042617279_NACHODSKO-R5_met.fits;36.9062;26499;95.9345;0.341333
20211102042613183_NACHODSKO-R5_snap.fits;40.7416;26460.9;37.2915;0
20211102042730324_NACHODSKO-R5_met.fits;37.8454;26452.1;233.309;0.170667
20211102042713257_NACHODSKO-R5_snap.fits;40.2862;26493.2;31.0226;0
20211102042813332_NACHODSKO-R5_snap.fits;37.4826;26509.3;33.116;0
20211102042913407_NACHODSKO-R5_snap.fits;37.5747;26541.5;32.7908;0
20211102043013481_NACHODSKO-R5_snap.fits;39.2119;26466.8;35.8673;0
20211102043113556_NACHODSKO-R5_snap.fits;36.1088;26478.5;35.6677;0
20211102043213631_NACHODSKO-R5_snap.fits;40.4793;26455.1;27.4597;0
20211102043313705_NACHODSKO-R5_snap.fits;35.5185;26538.6;35.8974;0
20211102043413780_NACHODSKO-R5_snap.fits;40.7612;26526.9;28.9817;0
20211102043513855_NACHODSKO-R5_snap.fits;34.8642;26484.4;32.7804;0
20211102043613929_NACHODSKO-R5_snap.fits;42.4883;26509.3;31.3121;0
20211102043714004_NACHODSKO-R5_snap.fits;34.226;26455.1;33.9086;0
20211102043814079_NACHODSKO-R5_snap.fits;34.0243;26509.3;30.2556;0
20211102043914153_NACHODSKO-R5_snap.fits;32.7734;26450.7;38.9707;0
20211102044014228_NACHODSKO-R5_snap.fits;39.0651;26532.7;28.2317;0
20211102044114303_NACHODSKO-R5_snap.fits;35.9939;26460.9;40.8188;0
20211102044214377_NACHODSKO-R5_snap.fits;41.9594;26515.1;38.2658;0
20211102044314452_NACHODSKO-R5_snap.fits;37.4408;26531.2;29.9659;0
20211102044414527_NACHODSKO-R5_snap.fits;37.3652;26482.9;29.6085;0
20211102044514601_NACHODSKO-R5_snap.fits;44.4009;26499;35.5205;0
20211102044614676_NACHODSKO-R5_snap.fits;39.0534;26460.9;32.9828;0
20211102044714751_NACHODSKO-R5_snap.fits;43.2977;26449.2;32.1955;0
20211102044814825_NACHODSKO-R5_snap.fits;46.5958;26499;35.6515;0
20211102044944596_NACHODSKO-R5_met.fits;42.4453;26500.5;107.986;3.92533
20211102044914900_NACHODSKO-R5_snap.fits;51.8517;26481.4;31.2182;0
20211102045014975_NACHODSKO-R5_snap.fits;41.4994;26510.7;36.0126;0
20211102045115049_NACHODSKO-R5_snap.fits;37.3132;26499;50.933;0
20211102045215124_NACHODSKO-R5_snap.fits;36.2033;26535.6;25.1261;0
20211102045411007_NACHODSKO-R5_met.fits;44.0877;26493.2;168.094;0.341333
20211102045315199_NACHODSKO-R5_snap.fits;34.4992;26466.8;43.0095;0
20211102045415273_NACHODSKO-R5_snap.fits;39.9021;26547.4;30.89;0
20211102045515348_NACHODSKO-R5_snap.fits;42.9153;26507.8;34.452;0
20211102045615423_NACHODSKO-R5_snap.fits;41.9149;26456.5;39.4654;0
20211102045715497_NACHODSKO-R5_snap.fits;35.0614;26516.6;34.5476;0
20211102045815572_NACHODSKO-R5_snap.fits;41.8716;26545.9;36.2253;0
20211102045915647_NACHODSKO-R5_snap.fits;45.9635;26469.7;32.321;0
