# file name; noise; peak f.; mag.; duration
20211102090033641_NACHODSKO-R5_snap.fits;35.9421;26516.6;36.9322;0
20211102090133716_NACHODSKO-R5_snap.fits;38.3417;26471.2;39.7885;0
20211102090233791_NACHODSKO-R5_snap.fits;41.9185;26488.8;43.7878;0
20211102090333865_NACHODSKO-R5_snap.fits;47.5823;26513.7;31.7537;0
20211102090433940_NACHODSKO-R5_snap.fits;37.6002;26490.2;33.86;0
20211102090534015_NACHODSKO-R5_snap.fits;40.3692;26478.5;39.198;0
20211102090634089_NACHODSKO-R5_snap.fits;43.3555;26462.4;36.319;0
20211102090734164_NACHODSKO-R5_snap.fits;41.7371;26453.6;37.2772;0
20211102090906153_NACHODSKO-R5_met.fits;27.9927;26510.7;180.688;0.341333
20211102090834239_NACHODSKO-R5_snap.fits;36.986;26453.6;40.7738;0
20211102090934313_NACHODSKO-R5_snap.fits;38.2068;26518.1;31.756;0
20211102091034388_NACHODSKO-R5_snap.fits;35.7697;26547.4;39.9277;0
20211102091134463_NACHODSKO-R5_snap.fits;41.0649;26455.1;27.6192;0
20211102091234537_NACHODSKO-R5_met.fits;38.2688;26494.6;78.6938;0.170667
20211102091234537_NACHODSKO-R5_snap.fits;40.7984;26532.7;31.6452;0
20211102091334612_NACHODSKO-R5_snap.fits;37.0904;26528.3;36.1261;0
20211102091434687_NACHODSKO-R5_snap.fits;35.9388;26509.3;32.2381;0
20211102091534761_NACHODSKO-R5_snap.fits;41.4994;26499;33.3147;0
20211102091634836_NACHODSKO-R5_snap.fits;35.7581;26504.9;32.3566;0
20211102091734911_NACHODSKO-R5_snap.fits;42.3996;26502;35.7003;0
20211102091850857_NACHODSKO-R5_met.fits;29.7543;26534.2;67.5791;0.170667
20211102091909460_NACHODSKO-R5_met.fits;37.1341;26493.2;121.424;0.170667
20211102091834985_NACHODSKO-R5_snap.fits;37.0713;26518.1;41.7502;0
20211102091935060_NACHODSKO-R5_snap.fits;38.646;26465.3;26.4628;0
20211102092035135_NACHODSKO-R5_snap.fits;38.7668;26512.2;32.2112;0
20211102092135209_NACHODSKO-R5_snap.fits;39.8932;26535.6;33.5418;0
20211102092235284_NACHODSKO-R5_snap.fits;38.3485;26507.8;32.6614;0
20211102092335359_NACHODSKO-R5_snap.fits;35.2787;26487.3;26.6189;0
20211102092435433_NACHODSKO-R5_snap.fits;39.5412;26503.4;36.1455;0
20211102092556159_NACHODSKO-R5_met.fits;41.3135;26490.2;186.266;0.682667
20211102092535508_NACHODSKO-R5_snap.fits;36.3839;26547.4;27.6132;0
20211102092635583_NACHODSKO-R5_snap.fits;38.6251;26540;36.5054;0
20211102092828223_NACHODSKO-R5_met.fits;38.2902;26515.1;120.55;0.170667
20211102092735657_NACHODSKO-R5_snap.fits;38.2052;26512.2;30.7844;0
20211102092835732_NACHODSKO-R5_snap.fits;38.8804;26512.2;33.5895;0
20211102092935807_NACHODSKO-R5_snap.fits;42.0254;26455.1;31.2253;0
20211102093035881_NACHODSKO-R5_snap.fits;38.024;26519.5;45.7608;0
20211102093135956_NACHODSKO-R5_snap.fits;35.1103;26528.3;32.2519;0
20211102093236031_NACHODSKO-R5_snap.fits;37.1419;26491.7;45.3167;0
20211102093336105_NACHODSKO-R5_snap.fits;36.4192;26462.4;28.0038;0
20211102093436180_NACHODSKO-R5_snap.fits;43.7224;26547.4;26.3017;0
20211102093536255_NACHODSKO-R5_snap.fits;33.3167;26521;22.4214;0
20211102093714388_NACHODSKO-R5_met.fits;43.9573;26529.8;138.118;0.170667
20211102093636329_NACHODSKO-R5_snap.fits;40.688;26472.7;22.2486;0
20211102093736404_NACHODSKO-R5_snap.fits;39.1209;26450.7;30.4582;0
20211102093836479_NACHODSKO-R5_snap.fits;37.0432;26459.5;40.8495;0
20211102093936553_NACHODSKO-R5_snap.fits;42.9645;26488.8;42.7795;0
20211102094036628_NACHODSKO-R5_snap.fits;40.6151;26518.1;34.7263;0
20211102094136703_NACHODSKO-R5_snap.fits;38.3355;26515.1;25.3336;0
20211102094236777_NACHODSKO-R5_snap.fits;36.4256;26478.5;38.0339;0
20211102094336852_NACHODSKO-R5_snap.fits;41.4607;26538.6;32.9432;0
20211102094440681_NACHODSKO-R5_met.fits;31.9796;26502;123.077;0.170667
20211102094436927_NACHODSKO-R5_snap.fits;38.172;26543;31.8543;0
20211102094537001_NACHODSKO-R5_snap.fits;37.2452;26516.6;35.9195;0
20211102094637076_NACHODSKO-R5_snap.fits;38.9085;26528.3;39.2645;0
20211102094737151_NACHODSKO-R5_snap.fits;36.5051;26459.5;31.9649;0
20211102094837225_NACHODSKO-R5_snap.fits;37.4735;26515.1;42.2314;0
20211102094937300_NACHODSKO-R5_snap.fits;39.2503;26506.3;34.9089;0
20211102095037375_NACHODSKO-R5_snap.fits;36.9018;26538.6;28.208;0
20211102095137449_NACHODSKO-R5_snap.fits;43.7595;26534.2;41.9734;0
20211102095237524_NACHODSKO-R5_snap.fits;39.7272;26458;40.0764;0
20211102095337599_NACHODSKO-R5_snap.fits;43.0913;26456.5;36.291;0
20211102095452521_NACHODSKO-R5_met.fits;38.1418;26453.6;344.817;0.341333
20211102095437673_NACHODSKO-R5_snap.fits;33.7429;26528.3;35.9677;0
20211102095537748_NACHODSKO-R5_snap.fits;41.276;26526.9;45.6494;0
20211102095724244_NACHODSKO-R5_met.fits;37.2726;26487.3;359.001;0.341333
20211102095637823_NACHODSKO-R5_snap.fits;32.7718;26455.1;45.0621;0
20211102095737897_NACHODSKO-R5_snap.fits;42.3166;26535.6;32.9526;0
20211102095837972_NACHODSKO-R5_snap.fits;35.1935;26523.9;23.6685;0
20211102095938047_NACHODSKO-R5_snap.fits;38.4744;26512.2;35.1183;0
