# file name; noise; peak f.; mag.; duration
20211102000053396_NACHODSKO-R5_snap.fits;28.9964;26494.6;33.1757;0
20211102000153471_NACHODSKO-R5_snap.fits;35.257;26507.8;29.7935;0
20211102000257812_NACHODSKO-R5_met.fits;33.9114;26502;79.8078;0.170667
20211102000334847_NACHODSKO-R5_met.fits;32.8481;26490.2;76.6945;0.341333
20211102000253545_NACHODSKO-R5_snap.fits;32.4079;26460.9;29.5791;0
20211102000353620_NACHODSKO-R5_snap.fits;32.2969;26482.9;25.0523;0
20211102000453695_NACHODSKO-R5_snap.fits;35.0989;26544.4;32.1045;0
20211102000553769_NACHODSKO-R5_snap.fits;41.2222;26543;31.6213;0
20211102000653844_NACHODSKO-R5_snap.fits;36.7891;26506.3;36.1079;0
20211102000753919_NACHODSKO-R5_snap.fits;45.5489;26543;31.6186;0
20211102000853993_NACHODSKO-R5_snap.fits;41.4472;26507.8;39.3519;0
20211102000954068_NACHODSKO-R5_snap.fits;36.487;26485.8;36.0997;0
20211102001054143_NACHODSKO-R5_snap.fits;41.3237;26541.5;35.9254;0
20211102001151828_NACHODSKO-R5_met.fits;40.8372;26496.1;97.2302;0.170667
20211102001154217_NACHODSKO-R5_snap.fits;40.3411;26493.2;34.0395;0
20211102001254292_NACHODSKO-R5_snap.fits;47.4224;26490.2;32.025;0
20211102001354367_NACHODSKO-R5_snap.fits;41.8308;26503.4;34.0073;0
20211102001454441_NACHODSKO-R5_snap.fits;42.603;26466.8;35.2416;0
20211102001554516_NACHODSKO-R5_snap.fits;48.7677;26449.2;35.3419;0
20211102001654591_NACHODSKO-R5_snap.fits;36.2133;26490.2;31.4616;0
20211102001754665_NACHODSKO-R5_snap.fits;36.2943;26522.5;28.6044;0
20211102001931263_NACHODSKO-R5_met.fits;40.0831;26507.8;559.774;0.341333
20211102001854740_NACHODSKO-R5_snap.fits;36.3106;26481.4;37.1669;0
20211102001954815_NACHODSKO-R5_snap.fits;34.0822;26491.7;40.2218;0
20211102002054889_NACHODSKO-R5_snap.fits;39.2884;26507.8;45.766;0
20211102002154964_NACHODSKO-R5_snap.fits;43.4429;26532.7;37.8462;0
20211102002321492_NACHODSKO-R5_met.fits;42.6014;26500.5;116.623;1.024
20211102002255039_NACHODSKO-R5_snap.fits;35.528;26459.5;40.6379;0
20211102002355113_NACHODSKO-R5_snap.fits;43.5444;26522.5;28.7389;0
20211102002455188_NACHODSKO-R5_snap.fits;46.7421;26515.1;43.301;0
20211102002555263_NACHODSKO-R5_snap.fits;37.8084;26460.9;40.9092;0
20211102002655337_NACHODSKO-R5_snap.fits;34.3063;26491.7;34.3886;0
20211102002755412_NACHODSKO-R5_snap.fits;35.5048;26525.4;37.8963;0
20211102002855487_NACHODSKO-R5_snap.fits;40.1312;26547.4;27.0674;0
20211102002955561_NACHODSKO-R5_snap.fits;42.7052;26474.1;32.3844;0
20211102003055636_NACHODSKO-R5_snap.fits;42.0192;26474.1;42.781;0
20211102003155711_NACHODSKO-R5_snap.fits;37.0487;26482.9;46.3142;0
20211102003255785_NACHODSKO-R5_snap.fits;45.7629;26540;30.2092;0
20211102003355860_NACHODSKO-R5_snap.fits;46.0652;26522.5;33.7625;0
20211102003455935_NACHODSKO-R5_snap.fits;46.7129;26475.6;35.4176;0
20211102003556009_NACHODSKO-R5_snap.fits;40.8699;26544.4;32.6283;0
20211102003656084_NACHODSKO-R5_snap.fits;44.3921;26540;49.8905;0
20211102003756159_NACHODSKO-R5_snap.fits;42.4742;26449.2;34.9477;0
20211102003856233_NACHODSKO-R5_snap.fits;40.3283;26528.3;35.0437;0
20211102003956308_NACHODSKO-R5_snap.fits;37.7374;26526.9;35.6489;0
20211102004056383_NACHODSKO-R5_snap.fits;42.9039;26453.6;30.0105;0
20211102004156457_NACHODSKO-R5_snap.fits;44.8594;26481.4;37.055;0
20211102004256532_NACHODSKO-R5_snap.fits;39.668;26543;35.8624;0
20211102004356607_NACHODSKO-R5_snap.fits;40.2756;26504.9;35.2284;0
20211102004456681_NACHODSKO-R5_snap.fits;35.1642;26523.9;26.2567;0
20211102004556756_NACHODSKO-R5_snap.fits;47.2626;26456.5;42.2948;0
20211102004656831_NACHODSKO-R5_snap.fits;39.2233;26469.7;41.4092;0
20211102004756905_NACHODSKO-R5_snap.fits;35.5253;26535.6;36.6665;0
20211102004936916_NACHODSKO-R5_met.fits;41.5319;26499;90.3482;0.341333
20211102004856980_NACHODSKO-R5_snap.fits;33.7593;26518.1;39.9057;0
20211102004957055_NACHODSKO-R5_snap.fits;28.5578;26456.5;27.0285;0
20211102005057129_NACHODSKO-R5_snap.fits;45.1974;26487.3;30.4211;0
20211102005157204_NACHODSKO-R5_snap.fits;47.4545;26471.2;31.649;0
20211102005257279_NACHODSKO-R5_snap.fits;41.0272;26507.8;35.1224;0
20211102005357353_NACHODSKO-R5_snap.fits;41.1399;26469.7;35.1226;0
20211102005457428_NACHODSKO-R5_snap.fits;47.1717;26529.8;32.3598;0
20211102005557503_NACHODSKO-R5_snap.fits;41.0672;26480;37.607;0
20211102005657577_NACHODSKO-R5_snap.fits;46.1572;26475.6;36.7311;0
20211102005757652_NACHODSKO-R5_snap.fits;34.5659;26528.3;38.1737;0
20211102005857727_NACHODSKO-R5_snap.fits;39.7781;26475.6;26.822;0
20211102005957801_NACHODSKO-R5_snap.fits;46.5235;26462.4;32.2213;0
