# file name; noise; peak f.; mag.; duration
20211102100038121_NACHODSKO-R5_snap.fits;41.1152;26504.9;35.9259;0
20211102100138196_NACHODSKO-R5_snap.fits;33.6805;26469.7;28.2733;0
20211102100238271_NACHODSKO-R5_snap.fits;44.563;26490.2;35.3144;0
20211102100404116_NACHODSKO-R5_met.fits;33.1959;26519.5;127.62;0.170667
20211102100338345_NACHODSKO-R5_snap.fits;35.9524;26500.5;38.0712;0
20211102100438420_NACHODSKO-R5_snap.fits;41.9555;26468.3;33.9135;0
20211102100538495_NACHODSKO-R5_snap.fits;33.801;26502;35.1622;0
20211102100638569_NACHODSKO-R5_snap.fits;41.1569;26540;37.6528;0
20211102100738644_NACHODSKO-R5_snap.fits;47.8386;26490.2;35.6138;0
20211102100920532_NACHODSKO-R5_met.fits;36.0278;26493.2;87.01;0.170667
20211102100838719_NACHODSKO-R5_snap.fits;37.9164;26528.3;31.2604;0
20211102101015316_NACHODSKO-R5_met.fits;40.1408;26499;135.026;0.170667
20211102100938793_NACHODSKO-R5_snap.fits;41.4774;26516.6;29.6484;0
20211102101040575_NACHODSKO-R5_met.fits;38.613;26502;88.4878;0.170667
20211102101038868_NACHODSKO-R5_snap.fits;41.6743;26532.7;44.5001;0
20211102101138943_NACHODSKO-R5_snap.fits;38.7283;26475.6;49.9036;0
20211102101239017_NACHODSKO-R5_snap.fits;39.6498;26496.1;36.7228;0
20211102101339092_NACHODSKO-R5_snap.fits;39.2026;26507.8;37.1045;0
20211102101439167_NACHODSKO-R5_snap.fits;39.403;26484.4;34.2196;0
20211102101539241_NACHODSKO-R5_snap.fits;47.5763;26484.4;36.6371;0
20211102101639316_NACHODSKO-R5_snap.fits;42.642;26484.4;37.8779;0
20211102101739391_NACHODSKO-R5_snap.fits;39.192;26493.2;27.7375;0
20211102101839465_NACHODSKO-R5_snap.fits;41.8918;26547.4;35.0507;0
20211102101939540_NACHODSKO-R5_snap.fits;54.2684;26462.4;43.5053;0
20211102102039615_NACHODSKO-R5_snap.fits;44.5315;26484.4;40.4468;0
20211102102139689_NACHODSKO-R5_snap.fits;46.842;26513.7;47.5994;0
20211102102248980_NACHODSKO-R5_met.fits;47.7892;26477.1;124.55;0.170667
20211102102239764_NACHODSKO-R5_snap.fits;58.9268;26491.7;44.7648;0
20211102102339839_NACHODSKO-R5_snap.fits;50.0342;26521;40.5864;0
20211102102439913_NACHODSKO-R5_snap.fits;48.16;26480;50.0358;0
20211102102539988_NACHODSKO-R5_snap.fits;47.8626;26494.6;64.5732;0
20211102102640063_NACHODSKO-R5_snap.fits;48.3588;26456.5;34.2243;0
20211102102740137_NACHODSKO-R5_snap.fits;49.9836;26463.9;35.5063;0
20211102102840212_NACHODSKO-R5_snap.fits;44.4287;26494.6;42.3641;0
20211102102940287_NACHODSKO-R5_snap.fits;42.921;26540;38.9262;0
20211102103040361_NACHODSKO-R5_snap.fits;39.6049;26504.9;31.3671;0
20211102103140436_NACHODSKO-R5_snap.fits;50.6312;26480;30.1305;0
20211102103240511_NACHODSKO-R5_snap.fits;39.2001;26519.5;35.2667;0
20211102103340585_NACHODSKO-R5_snap.fits;48.6964;26450.7;34.111;0
20211102103440660_NACHODSKO-R5_snap.fits;38.1999;26449.2;30.507;0
20211102103554217_NACHODSKO-R5_met.fits;40.5854;26506.3;115.72;0.170667
20211102103540735_NACHODSKO-R5_snap.fits;35.9221;26507.8;34.8109;0
20211102103640809_NACHODSKO-R5_snap.fits;36.9463;26540;28.8981;0
20211102103740884_NACHODSKO-R5_snap.fits;41.5705;26487.3;34.1407;0
20211102103840959_NACHODSKO-R5_snap.fits;43.7008;26494.6;26.6205;0
20211102103941033_NACHODSKO-R5_snap.fits;41.0135;26532.7;24.6487;0
20211102104041108_NACHODSKO-R5_snap.fits;34.7088;26463.9;37.988;0
20211102104141183_NACHODSKO-R5_snap.fits;39.0247;26509.3;31.9847;0
20211102104241257_NACHODSKO-R5_snap.fits;34.6341;26502;29.3183;0
20211102104341332_NACHODSKO-R5_snap.fits;33.4803;26485.8;35.5616;0
20211102104441407_NACHODSKO-R5_snap.fits;35.7696;26494.6;39.4045;0
20211102104541481_NACHODSKO-R5_snap.fits;36.1416;26487.3;35.2993;0
20211102104641556_NACHODSKO-R5_snap.fits;37.7936;26543;33.9016;0
20211102104741631_NACHODSKO-R5_snap.fits;36.8962;26460.9;28.1926;0
20211102104901332_NACHODSKO-R5_met.fits;28.9648;26506.3;61.643;0.170667
20211102104841705_NACHODSKO-R5_snap.fits;37.1918;26528.3;27.5166;0
20211102104941780_NACHODSKO-R5_snap.fits;34.5192;26491.7;31.1366;0
20211102105041855_NACHODSKO-R5_snap.fits;32.9208;26455.1;40.3432;0
20211102105141929_NACHODSKO-R5_snap.fits;33.6791;26510.7;35.3397;0
20211102105242004_NACHODSKO-R5_snap.fits;35.5988;26449.2;26.9056;0
20211102105437033_NACHODSKO-R5_met.fits;38.8335;26509.3;132.182;0.341333
20211102105342079_NACHODSKO-R5_snap.fits;39.9664;26540;34.7709;0
20211102105442153_NACHODSKO-R5_snap.fits;44.6145;26500.5;29.6157;0
20211102105542228_NACHODSKO-R5_snap.fits;37.2722;26507.8;30.6745;0
20211102105642303_NACHODSKO-R5_snap.fits;35.1247;26516.6;35.0584;0
20211102105742377_NACHODSKO-R5_snap.fits;43.8972;26456.5;29.8003;0
20211102105842452_NACHODSKO-R5_snap.fits;32.6101;26519.5;36.3482;0
20211102105942527_NACHODSKO-R5_snap.fits;36.399;26500.5;29.9697;0
