# file name; noise; peak f.; mag.; duration
20211102190018367_NACHODSKO-R5_snap.fits;20.7099;26504.9;26.1469;0
20211102190118441_NACHODSKO-R5_snap.fits;25.7556;26529.8;25.4667;0
20211102190233705_NACHODSKO-R5_met.fits;24.5685;26499;121.737;0.341333
20211102190218516_NACHODSKO-R5_snap.fits;26.1506;26458;30.1263;0
20211102190318591_NACHODSKO-R5_snap.fits;26.6835;26496.1;17.0823;0
20211102190418665_NACHODSKO-R5_snap.fits;22.8466;26528.3;27.122;0
20211102190518740_NACHODSKO-R5_snap.fits;26.3202;26497.6;21.8581;0
20211102190618815_NACHODSKO-R5_snap.fits;30.6883;26537.1;23.6264;0
20211102190718889_NACHODSKO-R5_snap.fits;26.0684;26485.8;23.1978;0
20211102190818964_NACHODSKO-R5_snap.fits;26.5842;26496.1;18.1548;0
20211102190919039_NACHODSKO-R5_snap.fits;26.621;26480;24.1667;0
20211102191019113_NACHODSKO-R5_snap.fits;28.4401;26522.5;25.1905;0
20211102191119188_NACHODSKO-R5_snap.fits;25.8451;26491.7;16.0959;0
20211102191219263_NACHODSKO-R5_snap.fits;23.8769;26535.6;23.0252;0
20211102191319337_NACHODSKO-R5_snap.fits;27.123;26472.7;22.7739;0
20211102191419412_NACHODSKO-R5_snap.fits;26.3409;26449.2;23.3232;0
20211102191519487_NACHODSKO-R5_snap.fits;24.4609;26515.1;28.2186;0
20211102191619561_NACHODSKO-R5_snap.fits;26.1346;26544.4;25.9029;0
20211102191719636_NACHODSKO-R5_snap.fits;28.1593;26522.5;25.9853;0
20211102191819711_NACHODSKO-R5_snap.fits;27.7722;26500.5;107.781;0
20211102191918079_NACHODSKO-R5_met.fits;25.4892;26504.9;53.6023;0.853333
20211102191919785_NACHODSKO-R5_snap.fits;25.3482;26526.9;26.7707;0
20211102192042047_NACHODSKO-R5_met.fits;24.9378;26497.6;57.4628;0.170667
20211102192019860_NACHODSKO-R5_snap.fits;24.242;26471.2;27.745;0
20211102192119935_NACHODSKO-R5_snap.fits;24.4361;26488.8;20.1805;0
20211102192220009_NACHODSKO-R5_snap.fits;30.299;26526.9;23.5325;0
20211102192332884_NACHODSKO-R5_met.fits;24.7469;26541.5;81.4869;0.170667
20211102192320084_NACHODSKO-R5_snap.fits;26.5499;26465.3;27.988;0
20211102192420159_NACHODSKO-R5_snap.fits;25.7024;26468.3;23.4302;0
20211102192520233_NACHODSKO-R5_snap.fits;28.1075;26516.6;24.3432;0
20211102192620308_NACHODSKO-R5_snap.fits;26.3728;26463.9;26.9875;0
20211102192720383_NACHODSKO-R5_snap.fits;23.872;26468.3;19.995;0
20211102192820457_NACHODSKO-R5_snap.fits;25.8313;26504.9;22.7623;0
20211102192920532_NACHODSKO-R5_snap.fits;29.0865;26491.7;21.5068;0
20211102193020607_NACHODSKO-R5_snap.fits;27.3068;26521;23.0654;0
20211102193120681_NACHODSKO-R5_snap.fits;26.466;26458;21.1323;0
20211102193220756_NACHODSKO-R5_snap.fits;27.0589;26468.3;19.2739;0
20211102193320831_NACHODSKO-R5_snap.fits;25.9826;26449.2;28.8111;0
20211102193420905_NACHODSKO-R5_snap.fits;33.9589;26532.7;21.3988;0
20211102193559721_NACHODSKO-R5_met.fits;25.6058;26512.2;204.674;1.36533
20211102193520980_NACHODSKO-R5_snap.fits;23.8408;26485.8;29.3436;0
20211102193621055_NACHODSKO-R5_snap.fits;29.1563;26506.3;23.3161;0
20211102193721129_NACHODSKO-R5_snap.fits;24.4032;26531.2;26.1775;0
20211102193910356_NACHODSKO-R5_met.fits;25.4172;26496.1;156.934;0.853333
20211102193821204_NACHODSKO-R5_snap.fits;33.922;26471.2;23.6106;0
20211102193921279_NACHODSKO-R5_snap.fits;26.0295;26522.5;28.4119;0
20211102194021353_NACHODSKO-R5_snap.fits;23.767;26481.4;26.1982;0
20211102194125865_NACHODSKO-R5_met.fits;29.7685;26496.1;69.81;0.341333
20211102194121428_NACHODSKO-R5_snap.fits;27.0016;26518.1;18.7177;0
20211102194300585_NACHODSKO-R5_met.fits;25.7959;26526.9;57.2625;0.170667
20211102194221503_NACHODSKO-R5_snap.fits;28.4011;26540;21.7147;0
20211102194321577_NACHODSKO-R5_snap.fits;29.2049;26525.4;27.2688;0
20211102194421652_NACHODSKO-R5_snap.fits;33.1092;26513.7;28.3089;0
20211102194521727_NACHODSKO-R5_snap.fits;29.0895;26502;27.7138;0
20211102194621801_NACHODSKO-R5_snap.fits;25.6123;26469.7;27.6353;0
20211102194721876_NACHODSKO-R5_snap.fits;26.5687;26449.2;26.2606;0
20211102194821951_NACHODSKO-R5_snap.fits;28.1267;26491.7;19.0809;0
20211102194922025_NACHODSKO-R5_snap.fits;24.6552;26547.4;25.7716;0
20211102195022100_NACHODSKO-R5_snap.fits;24.4621;26540;27.3895;0
20211102195122175_NACHODSKO-R5_snap.fits;26.0564;26456.5;22.5693;0
20211102195222249_NACHODSKO-R5_snap.fits;26.6998;26463.9;23.6146;0
20211102195322324_NACHODSKO-R5_snap.fits;26.2274;26541.5;23.7772;0
20211102195422399_NACHODSKO-R5_snap.fits;33.4148;26455.1;19.0635;0
20211102195522473_NACHODSKO-R5_snap.fits;33.1932;26462.4;16.268;0
20211102195622548_NACHODSKO-R5_snap.fits;29.2431;26512.2;28.1386;0
20211102195722623_NACHODSKO-R5_snap.fits;25.7438;26532.7;20.5806;0
20211102195822697_NACHODSKO-R5_snap.fits;27.342;26519.5;23.126;0
20211102195922772_NACHODSKO-R5_snap.fits;33.0173;26538.6;26.8654;0
