#timestamp,LO_Frequency,Hit,StdDev 
1635865215.7,286046998.1,N
1635865235.5,286047001.2,N
1635865255.4,286047000.4,N
1635865275.2,286046999.7,N
1635865295.0,286047002.3,N
1635865295.9,286047002.3,N
1635865315.8,286047000.0,N
1635865335.6,286047000.1,N
1635865355.5,286047000.8,N
1635865375.3,286046999.7,N
1635865395.1,286046998.1,N
1635865415.9,286047002.8,N
1635865435.7,286047002.4,N
1635865455.5,286047001.9,N
1635865475.4,286047002.3,N
1635865495.2,286047000.2,N
1635865515.1,286046999.7,N
1635865516.0,286046999.7,N
1635865535.8,286047001.3,N
1635865555.6,286047003.9,Y
1635865575.5,286047001.3,P
1635865595.3,286047002.4,P
1635865615.1,286047004.3,P
1635865635.9,286047001.9,N
1635865655.7,286047002.4,N
1635865675.6,286047004.3,Y
1635865695.4,286046999.9,P
1635865715.2,286047001.0,N
1635865735.1,286047000.4,N
1635865736.0,286047000.4,N
1635865755.8,286047000.6,N
1635865775.6,286047000.0,N
1635865795.5,286047000.6,N
1635865815.3,286046999.7,N
1635865835.2,286047000.3,N
1635865855.9,286046999.9,N
1635865875.7,286046998.1,N
1635865895.6,286047000.2,N
1635865915.4,286047000.0,N
1635865935.2,286047000.5,N
1635865955.1,286046999.9,N
1635865956.0,286046999.9,N
1635865975.8,286047002.8,Y
1635865995.7,286047002.7,P
1635866015.5,286047002.7,N
1635866035.3,286046999.9,N
1635866055.2,286046999.9,N
1635866075.0,286046999.9,N
1635866075.9,286046999.9,N
1635866095.7,286047000.1,N
1635866115.6,286047002.5,N
1635866135.4,286047004.4,Y
1635866155.3,286047002.4,P
1635866175.1,286047002.3,N
1635866195.8,286047002.2,P
1635866215.7,286047002.3,Y
1635866235.5,286046998.6,P
1635866255.4,286047000.7,N
1635866275.2,286046998.1,N
1635866295.0,286047000.3,N
1635866295.9,286047000.3,N
1635866315.8,286047000.4,N
1635866335.6,286047000.4,N
1635866355.5,286047000.3,N
1635866375.3,286047002.8,N
1635866395.1,286046999.8,N
1635866415.9,286047002.7,N
1635866435.7,286047002.6,N
1635866455.6,286047002.0,N
1635866475.4,286682707.1,Y
1635866495.2,286047000.9,P
1635866515.1,286047002.5,P
1635866516.0,286047002.5,P
1635866535.8,286047002.3,N
1635866555.6,286047002.0,N
1635866575.5,286047002.4,Y
1635866595.3,286046998.2,P
1635866615.2,286047000.5,N
1635866635.0,286046999.0,N
1635866635.9,286046999.0,N
1635866655.7,286047000.6,N
1635866675.6,286047000.0,N
1635866695.4,286046999.9,N
1635866715.3,286047002.0,N
1635866735.1,286047002.4,N
1635866755.8,286047001.8,N
1635866775.7,286047002.0,N
1635866795.5,286047001.8,N
1635866815.4,286047001.7,N
1635866835.2,286047004.4,Y
1635866855.0,286047004.4,P
1635866855.9,286047004.4,N
1635866875.8,286047003.9,N
1635866895.6,286047004.2,N
1635866915.4,286047003.6,N
1635866935.3,286047003.4,N
1635866955.1,286047005.4,Y
1635866975.9,286682707.8,P
1635866995.7,286047002.7,N
1635867015.5,286047002.0,N
1635867035.4,286047002.1,N
1635867055.2,286047001.9,N
1635867075.1,286047001.7,N
1635867076.0,286047001.7,N
1635867095.8,286047003.9,N
1635867115.6,286047001.4,N
1635867135.5,286047004.1,N
1635867155.3,286047005.6,N
1635867175.1,286047006.0,N
1635867195.9,286047007.4,N
1635867215.7,286047007.3,N
1635867235.6,286047006.4,N
1635867255.4,286047008.8,N
1635867275.2,286047006.2,N
1635867295.1,286047008.8,N
1635867296.0,286047008.8,N
1635867315.8,286047008.4,N
1635867335.6,286047008.1,N
1635867355.5,286047007.7,N
1635867375.3,286047010.8,N
1635867395.2,286047012.2,N
1635867415.9,286047011.0,N
1635867435.7,286047013.2,N
1635867455.6,286047011.3,N
1635867475.4,286047013.4,N
1635867495.3,286047012.9,N
1635867515.1,286047012.7,N
1635867516.0,286047012.7,N
1635867535.8,286047013.1,Y
1635867555.7,286047007.5,P
1635867575.5,286047006.3,P
1635867595.3,286047011.9,P
1635867615.2,286047009.2,Y
1635867635.0,286046998.3,P
1635867635.9,286046998.3,N
1635867655.8,286046998.6,N
1635867675.6,286047001.0,N
1635867695.4,286047000.0,N
1635867715.3,286047002.2,N
1635867735.1,286047002.7,N
1635867755.9,286047002.2,N
1635867775.7,286047002.5,N
1635867795.5,286047002.3,N
1635867815.4,286047001.8,N
1635867835.2,286047003.6,N
1635867855.1,286047005.5,N
1635867856.0,286047005.5,N
1635867875.8,286047004.7,N
1635867895.6,286047005.6,N
1635867915.5,286047004.9,N
1635867935.3,286047006.5,N
1635867955.2,286047008.6,Y
1635867975.9,286047005.1,P
1635867995.7,286047005.2,P
1635868015.6,286047004.7,P
1635868035.4,286047007.3,Y
1635868055.2,286047002.0,P
1635868075.1,286682708.6,P
1635868076.0,286047003.1,N
1635868095.8,286047003.3,N
1635868115.7,286047003.3,N
1635868135.5,286682709.0,N
1635868155.3,286047005.8,N
1635868175.2,286047007.5,N
1635868195.9,286047007.5,N
1635868215.7,286047006.5,N
1635868235.6,286047006.6,N
1635868255.4,286047009.0,N
1635868275.3,286047010.2,N
1635868295.1,286047008.3,N
1635868296.0,286047008.3,N
1635868315.8,286047007.9,N
1635868335.7,286047009.9,N
1635868355.5,286047009.5,N
1635868375.3,286047010.6,N
1635868395.2,286047010.1,N
1635868415.0,286047011.7,N
1635868415.9,286047011.7,N
1635868435.8,286047010.9,N
1635868455.6,286047013.1,N
1635868475.4,286047012.7,N
1635868495.3,286047013.9,N
1635868515.1,286047012.5,N
1635868535.8,286047015.2,N
1635868555.7,286047015.5,N
1635868575.5,286047016.1,N
1635868595.3,286047016.1,N
1635868615.2,286047015.8,N
1635868635.0,286047015.7,N
1635868635.9,286047015.7,N
1635868655.8,286047018.2,N
1635868675.6,286047018.2,N
1635868695.4,286047018.6,Y
1635868715.3,286047006.4,P
1635868735.1,286047006.4,N
1635868755.9,286047007.3,N
1635868775.7,286047008.6,Y
1635868795.5,286047001.0,P
