# file name; noise; peak f.; mag.; duration
20211102220031807_NACHODSKO-R5_snap.fits;26.5643;26540;24.8383;0
20211102220131881_NACHODSKO-R5_snap.fits;27.2615;26482.9;26.3577;0
20211102220231956_NACHODSKO-R5_snap.fits;25.4054;26475.6;23.3583;0
20211102220332031_NACHODSKO-R5_snap.fits;30.1398;26463.9;26.5095;0
20211102220432105_NACHODSKO-R5_snap.fits;24.9866;26529.8;21.5324;0
20211102220532180_NACHODSKO-R5_snap.fits;25.8067;26522.5;23.6589;0
20211102220632255_NACHODSKO-R5_snap.fits;30.1901;26494.6;32.4949;0
20211102220732329_NACHODSKO-R5_snap.fits;25.3076;26494.6;28.6664;0
20211102220832404_NACHODSKO-R5_snap.fits;26.8735;26521;24.5697;0
20211102220932479_NACHODSKO-R5_snap.fits;31.5851;26543;22.9525;0
20211102221032553_NACHODSKO-R5_snap.fits;30.7715;26471.2;24.9526;0
20211102221132628_NACHODSKO-R5_snap.fits;25.9392;26512.2;25.5768;0
20211102221232703_NACHODSKO-R5_snap.fits;30.4657;26491.7;21.956;0
20211102221332777_NACHODSKO-R5_snap.fits;25.7384;26460.9;30.4515;0
20211102221432852_NACHODSKO-R5_snap.fits;28.2922;26513.7;26.0078;0
20211102221532927_NACHODSKO-R5_snap.fits;25.0863;26543;25.6204;0
20211102221633001_NACHODSKO-R5_snap.fits;28.1665;26484.4;21.3911;0
20211102221733076_NACHODSKO-R5_snap.fits;24.8828;26449.2;22.2528;0
20211102221833151_NACHODSKO-R5_snap.fits;25.3658;26453.6;24.4701;0
20211102221950975_NACHODSKO-R5_met.fits;23.7879;26502;52.6571;0.512
20211102221933225_NACHODSKO-R5_snap.fits;25.8263;26522.5;24.9198;0
20211102222033300_NACHODSKO-R5_snap.fits;24.9955;26480;20.7491;0
20211102222133375_NACHODSKO-R5_snap.fits;24.4177;26534.2;19.7927;0
20211102222233449_NACHODSKO-R5_snap.fits;27.4079;26455.1;28.3041;0
20211102222333524_NACHODSKO-R5_snap.fits;26.9391;26491.7;21.5401;0
20211102222433599_NACHODSKO-R5_snap.fits;33.6561;26485.8;22.7542;0
20211102222533673_NACHODSKO-R5_snap.fits;26.7115;26541.5;30.9944;0
20211102222633748_NACHODSKO-R5_snap.fits;20.1534;26503.4;21.4801;0
20211102222733823_NACHODSKO-R5_snap.fits;25.2664;26534.2;21.5546;0
20211102222901545_NACHODSKO-R5_met.fits;26.9174;26491.7;71.5972;0.682667
20211102222833897_NACHODSKO-R5_snap.fits;24.7787;26502;20.9208;0
20211102222932777_NACHODSKO-R5_met.fits;23.8534;26512.2;96.5293;0.341333
20211102222952575_NACHODSKO-R5_met.fits;28.3591;26504.9;142.618;0.341333
20211102222933972_NACHODSKO-R5_snap.fits;28.18;26472.7;27.5708;0
20211102223034047_NACHODSKO-R5_snap.fits;31.9404;26507.8;28.1487;0
20211102223134121_NACHODSKO-R5_snap.fits;30.0374;26469.7;21.9694;0
20211102223234196_NACHODSKO-R5_snap.fits;25.3787;26494.6;28.5543;0
20211102223334271_NACHODSKO-R5_snap.fits;21.8569;26485.8;30.4979;0
20211102223434345_NACHODSKO-R5_snap.fits;25.7432;26538.6;21.4976;0
20211102223534420_NACHODSKO-R5_snap.fits;24.3249;26516.6;27.2563;0
20211102223634495_NACHODSKO-R5_snap.fits;25.1693;26500.5;31.2605;0
20211102223734569_NACHODSKO-R5_snap.fits;25.2901;26506.3;24.1712;0
20211102223834644_NACHODSKO-R5_snap.fits;31.1848;26466.8;27.3769;0
20211102223934719_NACHODSKO-R5_snap.fits;24.9745;26529.8;27.2476;0
20211102224114217_NACHODSKO-R5_met.fits;26.1407;26504.9;52.7709;0.170667
20211102224128895_NACHODSKO-R5_met.fits;28.2207;26503.4;109.787;0.341333
20211102224034793_NACHODSKO-R5_snap.fits;30.6086;26522.5;23.6282;0
20211102224134868_NACHODSKO-R5_snap.fits;26.0765;26488.8;25.3974;0
20211102224234943_NACHODSKO-R5_snap.fits;25.8258;26519.5;21.3466;0
20211102224335017_NACHODSKO-R5_snap.fits;24.8859;26460.9;33.2339;0
20211102224435092_NACHODSKO-R5_snap.fits;24.0922;26452.1;32.1513;0
20211102224608788_NACHODSKO-R5_met.fits;23.5326;26522.5;87.4123;0.170667
20211102224535167_NACHODSKO-R5_snap.fits;28.9665;26481.4;25.7691;0
20211102224635241_NACHODSKO-R5_snap.fits;23.6138;26532.7;29.3793;0
20211102224735316_NACHODSKO-R5_snap.fits;26.117;26543;21.7693;0
20211102224835391_NACHODSKO-R5_snap.fits;25.5729;26465.3;27.5227;0
20211102225024276_NACHODSKO-R5_met.fits;26.1484;26480;60.5896;0.170667
20211102224935465_NACHODSKO-R5_snap.fits;24.2816;26513.7;22.9506;0
20211102225035540_NACHODSKO-R5_snap.fits;27.6272;26462.4;16.9802;0
20211102225135615_NACHODSKO-R5_snap.fits;23.4544;26459.5;22.4953;0
20211102225235689_NACHODSKO-R5_snap.fits;26.8147;26543;31.1247;0
20211102225335764_NACHODSKO-R5_snap.fits;28.6784;26531.2;25.9221;0
20211102225435839_NACHODSKO-R5_snap.fits;28.9332;26494.6;25.4261;0
20211102225605951_NACHODSKO-R5_met.fits;28.949;26506.3;62.6343;0.170667
20211102225535913_NACHODSKO-R5_snap.fits;29.2648;26518.1;20.3831;0
20211102225635988_NACHODSKO-R5_snap.fits;26.8979;26452.1;23.8742;0
20211102225736063_NACHODSKO-R5_snap.fits;30.0182;26493.2;27.4035;0
20211102225836137_NACHODSKO-R5_snap.fits;26.3552;26522.5;27.4424;0
20211102225936212_NACHODSKO-R5_snap.fits;30.0774;26471.2;23.8659;0
