# file name; noise; peak f.; mag.; duration
20211102150000447_NACHODSKO-R5_snap.fits;32.1254;26510.7;26.7329;0
20211102150100521_NACHODSKO-R5_snap.fits;26.5819;26458;25.0661;0
20211102150200596_NACHODSKO-R5_snap.fits;31.9009;26503.4;23.9186;0
20211102150300671_NACHODSKO-R5_snap.fits;28.2286;26512.2;27.2895;0
20211102150400745_NACHODSKO-R5_snap.fits;29.6511;26456.5;22.0182;0
20211102150500820_NACHODSKO-R5_snap.fits;28.9549;26468.3;27.3579;0
20211102150600895_NACHODSKO-R5_snap.fits;28.7287;26529.8;23.1049;0
20211102150700969_NACHODSKO-R5_snap.fits;28.8807;26459.5;27.8229;0
20211102150811625_NACHODSKO-R5_met.fits;28.7073;26506.3;159.825;1.19467
20211102150801044_NACHODSKO-R5_snap.fits;27.6749;26513.7;21.6215;0
20211102150901119_NACHODSKO-R5_snap.fits;30.0269;26499;23.817;0
20211102151001193_NACHODSKO-R5_snap.fits;25.0802;26538.6;27.7915;0
20211102151101268_NACHODSKO-R5_snap.fits;24.0038;26494.6;25.9895;0
20211102151221311_NACHODSKO-R5_met.fits;28.1677;26504.9;71.4386;0.170667
20211102151201343_NACHODSKO-R5_snap.fits;27.0735;26521;21.5658;0
20211102151301417_NACHODSKO-R5_snap.fits;25.2728;26538.6;25.1071;0
20211102151446207_NACHODSKO-R5_met.fits;30.2902;26515.1;82.6268;0.682667
20211102151401492_NACHODSKO-R5_snap.fits;27.6014;26528.3;21.9543;0
20211102151541673_NACHODSKO-R5_met.fits;33.3977;26534.2;68.8371;0.170667
20211102151501567_NACHODSKO-R5_snap.fits;27.7759;26481.4;25.7077;0
20211102151601641_NACHODSKO-R5_snap.fits;29.0662;26509.3;24.5763;0
20211102151749503_NACHODSKO-R5_met.fits;25.5477;26513.7;51.1587;0.170667
20211102151701716_NACHODSKO-R5_snap.fits;25.9468;26499;27.0064;0
20211102151804692_NACHODSKO-R5_met.fits;24.479;26503.4;49.4633;1.024
20211102151801791_NACHODSKO-R5_snap.fits;28.5538;26471.2;25.442;0
20211102151901865_NACHODSKO-R5_snap.fits;29.156;26456.5;22.7154;0
20211102152001940_NACHODSKO-R5_snap.fits;32.2013;26528.3;22.8009;0
20211102152102015_NACHODSKO-R5_snap.fits;29.8083;26515.1;26.4732;0
20211102152202089_NACHODSKO-R5_snap.fits;26.9367;26547.4;24.0122;0
20211102152302164_NACHODSKO-R5_snap.fits;30.7719;26496.1;25.3238;0
20211102152402239_NACHODSKO-R5_snap.fits;28.9127;26509.3;17.9693;0
20211102152502313_NACHODSKO-R5_snap.fits;23.3399;26496.1;23.0473;0
20211102152602388_NACHODSKO-R5_snap.fits;28.7981;26490.2;20.4302;0
20211102152702463_NACHODSKO-R5_snap.fits;27.0783;26491.7;25.5026;0
20211102152802537_NACHODSKO-R5_snap.fits;31.8877;26518.1;26.4561;0
20211102152902612_NACHODSKO-R5_snap.fits;30.2419;26480;27.5783;0
20211102153002687_NACHODSKO-R5_snap.fits;25.2056;26499;26.2207;0
20211102153102761_NACHODSKO-R5_snap.fits;26.3606;26538.6;28.2337;0
20211102153202836_NACHODSKO-R5_snap.fits;30.5715;26485.8;25.039;0
20211102153302911_NACHODSKO-R5_snap.fits;31.3477;26458;19.8368;0
20211102153402985_NACHODSKO-R5_snap.fits;24.6459;26512.2;23.6405;0
20211102153503060_NACHODSKO-R5_snap.fits;32.42;26496.1;20.8087;0
20211102153603135_NACHODSKO-R5_snap.fits;25.8245;26502;27.6811;0
20211102153703209_NACHODSKO-R5_snap.fits;28.2261;26456.5;28.5909;0
20211102153803284_NACHODSKO-R5_snap.fits;34.7666;26510.7;19.9718;0
20211102153903359_NACHODSKO-R5_snap.fits;31.8283;26519.5;26.7013;0
20211102154003433_NACHODSKO-R5_snap.fits;34.8626;26502;24.0611;0
20211102154103508_NACHODSKO-R5_snap.fits;29.1066;26504.9;31.1487;0
20211102154203583_NACHODSKO-R5_snap.fits;27.2392;26482.9;29.3382;0
20211102154303657_NACHODSKO-R5_snap.fits;25.7682;26484.4;25.4766;0
20211102154403732_NACHODSKO-R5_snap.fits;28.1165;26474.1;34.8692;0
20211102154503807_NACHODSKO-R5_snap.fits;31.8504;26497.6;25.2489;0
20211102154608148_NACHODSKO-R5_met.fits;30.7443;26494.6;245.788;0.341333
20211102154603881_NACHODSKO-R5_snap.fits;29.5266;26490.2;26.678;0
20211102154703956_NACHODSKO-R5_snap.fits;25.4357;26540;25.4368;0
20211102154804031_NACHODSKO-R5_snap.fits;32.1509;26541.5;24.3165;0
20211102154904105_NACHODSKO-R5_snap.fits;27.3247;26509.3;19.7387;0
20211102155004180_NACHODSKO-R5_snap.fits;32.238;26535.6;20.4607;0
20211102155104255_NACHODSKO-R5_snap.fits;25.883;26455.1;24.6892;0
20211102155228393_NACHODSKO-R5_met.fits;27.7133;26490.2;56.185;0.341333
20211102155204329_NACHODSKO-R5_snap.fits;29.2768;26460.9;26.5293;0
20211102155304404_NACHODSKO-R5_snap.fits;30.5424;26491.7;25.2532;0
20211102155415401_NACHODSKO-R5_met.fits;30.5893;26488.8;65.6243;0.341333
20211102155436393_NACHODSKO-R5_met.fits;29.8131;26547.4;73.7565;0.341333
20211102155404479_NACHODSKO-R5_snap.fits;28.7766;26544.4;23.7514;0
20211102155504553_NACHODSKO-R5_snap.fits;29.0665;26500.5;18.2646;0
20211102155634665_NACHODSKO-R5_met.fits;21.7086;26502;50.3267;0.512
20211102155604628_NACHODSKO-R5_snap.fits;25.2935;26547.4;30.5899;0
20211102155704703_NACHODSKO-R5_snap.fits;26.3588;26463.9;23.592;0
20211102155804777_NACHODSKO-R5_snap.fits;28.6551;26515.1;23.1264;0
20211102155939327_NACHODSKO-R5_met.fits;23.6423;26497.6;55.1789;0.170667
20211102155904852_NACHODSKO-R5_snap.fits;30.9273;26534.2;17.7055;0
