#timestamp,LO_Frequency,Hit,StdDev 
1635822015.9,286047001.5,N
1635822035.7,286047001.9,N
1635822055.6,286047001.9,N
1635822075.4,286047002.2,N
1635822095.2,286047003.6,N
1635822115.1,286047003.4,N
1635822116.0,286047003.4,N
1635822135.8,286047002.9,N
1635822155.6,286047005.9,N
1635822175.5,286047006.0,N
1635822195.3,286047002.9,N
1635822215.2,286047003.5,N
1635822235.9,286047005.6,N
1635822255.7,286047003.3,N
1635822275.6,286047005.1,N
1635822295.4,286047005.7,N
1635822315.3,286047004.7,N
1635822335.1,286047006.7,Y
1635822336.0,286047006.7,P
1635822355.8,286047007.3,P
1635822375.7,286047006.8,P
1635822395.5,286047008.2,Y
1635822415.3,286047003.7,P
1635822435.2,286047002.5,N
1635822455.0,286047002.1,N
1635822455.9,286047002.1,N
1635822475.8,286047000.0,N
1635822495.6,286047000.7,N
1635822515.4,286047000.4,N
1635822535.3,286046999.9,N
1635822555.1,286047000.4,N
1635822575.8,286047002.3,N
1635822595.7,286046998.5,N
1635822615.5,286047000.8,N
1635822635.4,286046999.0,N
1635822655.2,286046999.5,N
1635822675.0,286046999.0,N
1635822675.9,286046999.0,N
1635822695.8,286046998.3,N
1635822715.6,286046998.7,N
1635822735.4,286047000.5,N
1635822755.3,286047000.5,N
1635822775.1,286047000.0,N
1635822795.9,286047000.6,N
1635822815.7,286047000.5,N
1635822835.5,286046999.7,N
1635822855.4,286046999.8,N
1635822875.2,286047002.8,N
1635822895.0,286047000.1,N
1635822895.9,286047000.1,N
1635822915.8,286047000.8,N
1635822935.6,286046998.1,N
1635822955.5,286047000.6,N
1635822975.3,286046998.6,N
1635822995.1,286047000.9,N
1635823015.9,286047000.6,N
1635823035.7,286047000.7,N
1635823055.5,286046999.8,N
1635823075.4,286047001.0,N
1635823095.2,286047001.2,N
1635823115.1,286047000.9,N
1635823116.0,286047000.9,N
1635823135.8,286047001.0,N
1635823155.6,286047001.1,N
1635823175.5,286047000.8,N
1635823195.3,286047000.7,N
1635823215.1,286046998.1,N
1635823235.9,286047000.1,N
1635823255.7,286046999.9,N
1635823275.6,286047000.1,N
1635823295.4,286046999.9,N
1635823315.2,286047002.8,Y
1635823335.1,286047001.9,P
1635823336.0,286047001.9,N
1635823355.8,286047000.2,N
1635823375.6,286047001.6,N
1635823395.5,286047002.1,N
1635823415.3,286047002.1,N
1635823435.2,286047001.6,N
1635823455.9,286047001.6,N
1635823475.7,286047001.4,N
1635823495.6,286047001.5,N
1635823515.4,286047003.8,Y
1635823535.2,286046999.9,P
1635823555.1,286046999.8,N
1635823556.0,286046999.8,N
1635823575.8,286047002.4,Y
1635823595.7,286047000.2,P
1635823615.5,286047001.6,P
1635823635.3,286047001.4,N
1635823655.2,286047004.1,Y
1635823675.0,286047001.3,P
1635823675.9,286047001.3,P
1635823695.8,286047004.0,P
1635823715.6,286047004.1,Y
1635823735.4,286047002.2,P
1635823755.3,286047001.4,P
1635823775.1,286047003.4,P
1635823795.9,286047003.0,Y
1635823815.7,286047001.3,P
1635823835.5,286047001.8,P
1635823855.4,286047003.1,P
1635823875.2,286047003.8,Y
1635823895.0,286047001.9,P
1635823895.9,286047001.9,P
1635823915.8,286047002.4,P
1635823935.6,286047002.1,Y
1635823955.5,286047001.0,P
1635823975.3,286047001.1,N
1635823995.1,286047000.9,N
1635824015.9,286047000.7,N
1635824035.7,286047001.0,N
1635824055.6,286047000.4,N
1635824075.4,286047000.5,N
1635824095.2,286047000.8,N
1635824115.1,286046999.7,N
1635824116.0,286046999.7,N
1635824135.8,286047001.8,N
1635824155.6,286047004.6,Y
1635824175.5,286047003.4,P
1635824195.3,286047003.0,N
1635824215.2,286047004.4,P
1635824235.0,286047003.9,N
1635824235.9,286047003.9,Y
1635824255.7,286046998.6,P
1635824275.6,286046999.6,N
1635824295.4,286046999.5,N
1635824315.3,286046999.3,N
1635824335.1,286046999.4,N
1635824355.8,286046999.4,N
1635824375.7,286046999.4,N
1635824395.5,286046998.2,N
1635824415.4,286047001.1,N
1635824435.2,286046999.8,N
1635824455.0,286047000.0,N
1635824455.9,286047000.0,N
1635824475.8,286047001.5,N
1635824495.6,286047004.3,Y
1635824515.5,286047004.0,P
1635824535.3,286047002.9,N
1635824555.1,286047003.8,N
1635824575.9,286047003.8,N
1635824595.7,286047004.2,N
1635824615.5,286047003.8,N
1635824635.4,286047004.0,N
1635824655.2,286047004.1,Y
1635824675.1,286047000.7,P
1635824676.0,286047000.7,N
1635824695.8,286047000.6,N
1635824715.6,286046998.6,N
1635824735.5,286047001.0,N
1635824755.3,286046998.7,N
1635824775.1,286046998.6,N
1635824795.9,286046998.7,N
1635824815.7,286046998.2,N
1635824835.6,286047001.5,N
1635824855.4,286047003.8,N
1635824875.2,286047001.6,N
1635824895.1,286047002.1,N
1635824896.0,286047002.1,N
1635824915.8,286047002.6,N
1635824935.7,286047002.5,N
1635824955.5,286047002.7,N
1635824975.3,286047002.7,N
1635824995.2,286047002.4,N
1635825015.9,286047002.5,N
1635825035.7,286047002.6,N
1635825055.6,286047004.4,N
1635825075.4,286047003.2,N
1635825095.3,286047003.8,N
1635825115.1,286047004.3,N
1635825116.0,286047004.3,N
1635825135.8,286047001.3,N
1635825155.7,286047002.9,N
1635825175.5,286047003.2,N
1635825195.3,286047002.9,N
1635825215.2,286047003.6,N
1635825235.0,286047003.5,N
1635825235.9,286047003.5,N
1635825255.8,286047003.3,N
1635825275.6,286047006.0,Y
1635825295.4,286047001.3,P
1635825315.3,286047001.3,N
1635825335.1,286047001.9,P
1635825355.8,286047001.5,Y
1635825375.7,286047000.3,P
1635825395.5,286047000.4,N
1635825415.4,286047002.2,P
1635825435.2,286046999.8,N
1635825455.0,286047001.7,N
1635825455.9,286047001.7,N
1635825475.8,286047001.9,N
1635825495.6,286047002.0,N
1635825515.5,286047001.4,N
1635825535.3,286047001.4,N
1635825555.1,286047004.3,Y
1635825575.9,286047001.9,P
1635825595.7,286047001.4,P
