#timestamp,LO_Frequency 
1495602015.7,286046999.8
1495602035.6,286047002.0
1495602055.5,286047000.5
1495602075.5,286047000.7
1495602095.4,286047000.8
1495602115.3,286047000.7
1495602135.2,286046998.9
1495602155.2,286047000.8
1495602175.1,286047000.5
1495602176.0,286047000.5
1495602195.0,286046999.0
1495602195.9,286046999.0
1495602215.9,286047000.2
1495602235.8,286047002.6
1495602255.7,286046999.4
1495602275.6,286046999.0
1495602295.6,286046999.9
1495602315.5,286047000.1
1495602335.4,286047002.5
1495602355.3,286046999.5
1495602375.3,286047001.1
1495602395.2,286046999.1
1495602415.1,286047000.0
1495602435.0,286047000.1
1495602436.0,286047000.1
1495602455.9,286047000.5
1495602475.8,286047000.0
1495602495.7,286047001.1
1495602515.7,286047000.5
1495602535.6,286046998.4
1495602555.5,286047000.3
1495602575.4,286047000.2
1495602595.4,286047002.7
1495602615.3,286046999.4
1495602635.2,286046998.2
1495602655.1,286047002.2
1495602675.1,286047000.7
1495602676.0,286047000.7
1495602695.9,286046996.7
1495602715.8,286047002.0
1495602735.7,286047000.4
1495602755.7,286046999.0
1495602775.6,286047000.8
1495602795.5,286046998.8
1495602815.4,286047002.4
1495602835.4,286047000.9
1495602855.3,286046998.8
1495602875.2,286047001.1
1495602895.1,286046998.4
1495602915.1,286046999.8
1495602916.0,286046999.8
1495602935.0,286047000.1
1495602935.9,286047000.1
1495602955.8,286047000.0
1495602975.8,286046999.7
1495602995.7,286046999.7
1495603015.6,286047001.4
1495603035.5,286047000.2
1495603055.5,286047002.2
1495603075.4,286046998.1
1495603095.3,286047000.0
1495603115.2,286047002.0
1495603135.2,286047000.7
1495603155.1,286046998.2
1495603175.0,286046999.9
1495603175.9,286046999.9
1495603195.9,286047000.5
1495603215.8,286047000.3
1495603235.7,286047000.2
1495603255.7,286047000.1
1495603275.6,286047002.0
1495603295.5,286046998.8
1495603315.4,286047001.0
1495603335.4,286046998.1
1495603355.3,286046999.7
1495603375.2,286047004.3
1495603395.1,286046996.5
1495603415.1,286046999.7
1495603416.0,286046999.7
1495603435.9,286047001.8
1495603455.8,286047000.1
1495603475.7,286047000.9
1495603495.7,286047001.1
1495603515.6,286046998.9
1495603535.5,286047001.2
1495603555.4,286047000.3
1495603575.4,286047000.3
1495603595.3,286046998.5
1495603615.2,286047000.7
1495603635.1,286046998.2
1495603655.1,286047001.7
1495603656.0,286047001.7
1495603675.9,286046998.4
1495603695.8,286047000.2
1495603715.8,286047000.0
1495603735.7,286046999.8
1495603755.6,286047000.2
1495603775.5,286047002.1
1495603795.5,286047000.9
1495603815.4,286046998.6
1495603835.3,286046999.7
1495603855.2,286047001.4
1495603875.2,286047000.8
1495603895.1,286047000.2
1495603896.0,286047000.2
1495603915.0,286047000.9
1495603915.9,286047000.9
1495603935.9,286046998.3
1495603955.8,286047000.2
1495603975.7,286046998.3
1495603995.6,286047001.5
1495604015.6,286047000.3
1495604035.5,286047002.3
1495604055.4,286047001.0
1495604075.3,286046999.5
1495604095.3,286046998.8
1495604115.2,286047000.9
1495604135.1,286047000.0
1495604155.0,286047002.6
1495604155.9,286047002.6
1495604175.9,286046995.1
1495604195.8,286047000.0
1495604215.7,286047000.1
1495604235.6,286047000.1
1495604255.6,286047002.4
1495604275.5,286047001.2
1495604295.4,286046998.6
1495604315.3,286046998.1
1495604335.3,286047001.7
1495604355.2,286047003.9
1495604375.1,286046998.9
1495604395.1,286047001.2
1495604396.0,286047001.2
1495604415.5,286046999.3
1495604435.4,286046998.7
1495604455.4,286047000.6
1495604475.3,286046998.5
1495604495.2,286047000.0
1495604515.1,286047001.9
1495604535.1,286047000.3
1495604536.0,286047000.3
1495604555.0,286047000.6
1495604555.9,286047000.6
1495604575.9,286046996.5
1495604595.8,286047002.1
1495604615.7,286047001.0
1495604635.6,286046998.4
1495604655.6,286047000.3
1495604675.5,286047002.3
1495604695.4,286047001.2
1495604715.3,286046999.3
1495604735.3,286046998.2
1495604755.2,286046999.7
1495604775.1,286047002.1
1495604795.0,286047000.8
1495604795.9,286047000.8
1495604815.9,286046999.6
1495604835.8,286046998.9
1495604855.7,286046998.1
1495604875.6,286047002.6
1495604895.6,286046998.4
1495604915.5,286047000.7
1495604935.4,286047002.5
1495604955.3,286047000.7
1495604975.3,286046998.6
1495604995.2,286047001.9
1495605015.1,286047000.7
1495605035.0,286046998.4
1495605036.0,286046998.4
1495605055.9,286047003.2
1495605075.8,286046999.9
1495605095.7,286047000.3
1495605115.7,286047001.0
1495605135.6,286047001.2
1495605155.5,286046998.4
1495605175.4,286047002.3
1495605195.4,286046998.3
1495605215.3,286047000.3
1495605235.2,286047000.0
1495605255.1,286047002.8
1495605275.1,286046996.9
1495605276.0,286046996.9
1495605295.9,286047005.3
1495605315.8,286047000.8
1495605335.8,286047000.5
1495605355.7,286046998.1
1495605375.6,286047002.7
1495605395.5,286046998.3
1495605415.5,286047002.6
1495605435.4,286046999.5
1495605455.3,286046999.4
1495605475.2,286046998.6
1495605495.2,286047000.3
1495605515.1,286047002.5
1495605516.0,286047002.5
1495605535.0,286046999.2
1495605535.9,286046999.2
1495605555.9,286046999.1
1495605575.8,286046998.5
1495605595.7,286046999.9
