# file name; noise; peak f.; mag.; duration
20000101102721378_NACHODSKO-R3_met.fits;4.40828;26507.8;9.16683;0.170667
20000101103208440_NACHODSKO-R3_met.fits;4.23246;26515.1;8.52598;0.170667
20000101103805645_NACHODSKO-R3_met.fits;4.73687;26485.8;19.5721;0.341333
20000101103940877_NACHODSKO-R3_met.fits;3.86881;26491.7;10.638;0.341333
20000101104039928_NACHODSKO-R3_met.fits;4.98062;26504.9;13.3733;0.170667
20000101105548386_NACHODSKO-R3_met.fits;5.30124;26469.7;12.4638;0.170667
20000101105618936_NACHODSKO-R3_met.fits;5.53944;26519.5;11.9438;0.170667
20000101105851000_NACHODSKO-R3_met.fits;4.41246;26478.5;14.7435;0.170667
20000101111132002_NACHODSKO-R3_met.fits;5.07317;26449.2;12.1638;0.341333
20000101111224056_NACHODSKO-R3_met.fits;4.86425;26502;21.9431;0.341333
20000101111513186_NACHODSKO-R3_met.fits;4.7882;26480;27.2351;0.341333
20000101112336653_NACHODSKO-R3_met.fits;4.58925;26475.6;10.3137;0.341333
