# file name; noise; peak f.; mag.; duration
20000101162711053_NACHODSKO-R3_met.fits;4.40902;26502;18.5823;0.341333
20000101163106402_NACHODSKO-R3_met.fits;4.96187;26497.6;26.8007;0.170667
20000101164310712_NACHODSKO-R3_met.fits;4.45422;26500.5;10.0095;0.170667
20000101164410104_NACHODSKO-R3_met.fits;3.9168;26502;8.95679;0.170667
20000101164540557_NACHODSKO-R3_met.fits;4.51118;26497.6;12.7493;0.341333
20000101164631586_NACHODSKO-R3_met.fits;5.35085;26540;11.9104;0.170667
20000101165154658_NACHODSKO-R3_met.fits;4.39307;26478.5;17.7357;0.170667
20000101165346274_NACHODSKO-R3_met.fits;4.75538;26493.2;11.4576;0.170667
20000101170250018_NACHODSKO-R3_met.fits;5.14127;26475.6;25.0006;0.170667
20000101170345314_NACHODSKO-R3_met.fits;4.87144;26497.6;9.87906;0.170667
20000101171229090_NACHODSKO-R3_met.fits;5.29686;26485.8;10.6623;0.170667
20000101172524429_NACHODSKO-R3_met.fits;6.26466;26515.1;12.5763;0.512
