# file name; noise; peak f.; mag.; duration
20000101143025698_NACHODSKO-R3_met.fits;4.97122;26506.3;10.1169;0.512
20000101143554402_NACHODSKO-R3_met.fits;5.14031;26516.6;12.7749;0.170667
20000101144230690_NACHODSKO-R3_met.fits;5.42434;26538.6;15.9224;0.170667
20000101145433293_NACHODSKO-R3_met.fits;4.76341;26509.3;10.9051;0.170667
20000101150814541_NACHODSKO-R3_met.fits;4.91775;26502;25.319;0.170667
20000101151139000_NACHODSKO-R3_met.fits;5.52685;26500.5;11.9313;0.341333
20000101151142072_NACHODSKO-R3_met.fits;4.11185;26500.5;9.24133;2.38933
20000101152047181_NACHODSKO-R3_met.fits;4.34446;26502;12.5768;0.170667
20000101152133773_NACHODSKO-R3_met.fits;4.98361;26504.9;21.1162;0.512
20000101152452088_NACHODSKO-R3_met.fits;4.39866;26503.4;10.5607;0.512
20000101152541581_NACHODSKO-R3_met.fits;4.61167;26518.1;11.0418;0.170667
