# file name; noise; peak f.; mag.; duration
20000101053056376_NACHODSKO-R3_met.fits;4.05461;26472.7;8.67361;0.170667
20000101053457869_NACHODSKO-R3_met.fits;3.70518;26500.5;8.89753;0.341333
20000101053723106_NACHODSKO-R3_met.fits;4.88421;26468.3;11.941;0.170667
20000101055753442_NACHODSKO-R3_met.fits;5.13107;26477.1;10.9469;0.170667
20000101060650189_NACHODSKO-R3_met.fits;5.08312;26472.7;36.2248;0.341333
20000101061149538_NACHODSKO-R3_met.fits;6.24427;26504.9;15.154;0.170667
20000101061623970_NACHODSKO-R3_met.fits;5.36946;26482.9;14.7822;0.170667
20000101061719266_NACHODSKO-R3_met.fits;6.5791;26484.4;13.3068;0.170667
20000101062311010_NACHODSKO-R3_met.fits;4.83007;26468.3;11.3938;0.170667
20000101062623522_NACHODSKO-R3_met.fits;4.4184;26507.8;16.2516;0.170667
