#timestamp,LO_Frequency 
1495623615.4,286047001.0
1495623635.3,286046998.9
1495623655.2,286046998.4
1495623675.2,286047000.6
1495623695.1,286046998.4
1495623696.0,286046998.4
1495623715.0,286047001.3
1495623715.9,286047001.3
1495623735.9,286047000.4
1495623755.8,286047000.4
1495623775.7,286047000.6
1495623795.6,286047000.3
1495623815.6,286047000.8
1495623835.5,286046999.2
1495623855.4,286047001.2
1495623875.3,286046999.5
1495623895.3,286046996.5
1495623915.2,286047000.0
1495623935.1,286046999.8
1495623955.0,286047001.9
1495623955.9,286047001.9
1495623975.9,286046999.5
1495623995.8,286046998.3
1495624015.7,286046999.9
1495624035.7,286047002.8
1495624055.6,286046999.2
1495624075.5,286046998.5
1495624095.4,286047001.1
1495624115.4,286046999.2
1495624135.3,286046996.8
1495624155.2,286047000.7
1495624175.1,286047000.6
1495624195.1,286047000.6
1495624196.0,286047000.6
1495624215.9,286046999.0
1495624235.8,286047000.3
1495624255.8,286047000.7
1495624275.7,286046999.4
1495624295.6,286046998.1
1495624315.5,286047002.2
1495624335.5,286047001.2
1495624355.4,286046999.5
1495624375.3,286046996.5
1495624395.2,286047002.1
1495624415.2,286046998.6
1495624435.1,286047002.3
1495624436.0,286047002.3
1495624455.0,286046995.4
1495624455.9,286046995.4
1495624475.9,286047005.6
1495624495.8,286047001.2
1495624515.7,286047000.9
1495624535.6,286046998.7
1495624555.6,286047002.7
1495624575.5,286046999.0
1495624595.4,286046998.9
1495624615.3,286046999.8
1495624635.3,286047001.0
1495624655.2,286046996.7
1495624675.1,286047002.0
1495624695.0,286047000.5
1495624695.9,286047000.5
1495624715.9,286047001.0
1495624735.8,286046998.2
1495624755.7,286047002.1
1495624775.7,286046998.2
1495624795.6,286047002.7
1495624815.5,286046999.0
1495624835.4,286046998.9
1495624855.4,286047000.6
1495624875.3,286046998.2
1495624895.2,286047002.6
1495624915.1,286046998.6
1495624935.1,286046999.9
1495624936.0,286046999.9
1495624955.9,286047001.8
1495624975.8,286047000.0
1495624995.7,286047000.5
1495625015.7,286047000.8
1495625035.6,286046998.4
1495625055.5,286047000.5
1495625075.4,286046998.9
1495625095.4,286046998.1
1495625115.3,286047002.0
1495625135.2,286047000.2
1495625155.1,286047000.8
1495625175.1,286047001.0
1495625176.0,286047001.0
1495625195.9,286046999.3
1495625215.8,286046999.4
1495625235.8,286047000.8
1495625255.7,286046997.1
1495625275.6,286047000.4
1495625295.5,286047000.9
1495625315.5,286046998.3
1495625335.4,286047000.2
1495625355.3,286047000.1
1495625375.2,286047000.4
1495625395.2,286047001.1
1495625415.1,286046998.9
1495625416.0,286046998.9
1495625435.0,286047000.2
1495625435.9,286047000.2
1495625455.9,286047001.2
1495625475.8,286046998.6
1495625495.7,286047001.0
1495625515.6,286046998.3
1495625535.6,286047000.5
1495625555.5,286047000.5
1495625575.4,286046998.7
1495625595.3,286047002.6
1495625615.3,286046996.6
1495625635.2,286046999.8
1495625655.1,286047002.6
1495625675.0,286046998.8
1495625676.0,286046998.8
1495625695.9,286047002.8
1495625715.8,286046999.1
1495625735.7,286046999.6
1495625755.7,286047000.7
1495625775.6,286047001.0
1495625795.5,286046999.6
1495625815.4,286046998.5
1495625835.4,286046999.8
1495625855.3,286046999.8
1495625875.2,286047002.8
1495625895.1,286047001.1
1495625915.1,286046997.0
1495625916.0,286046997.0
1495625935.9,286047003.2
1495625955.8,286047000.8
1495625975.7,286047001.2
1495625995.7,286046997.2
1495626015.6,286047000.3
1495626035.5,286047001.1
1495626055.4,286047001.1
1495626075.4,286046998.7
1495626095.3,286047000.5
1495626115.2,286047000.6
1495626135.1,286046998.4
1495626155.1,286047000.4
1495626156.0,286047000.4
1495626175.0,286046996.5
1495626175.9,286046996.5
1495626195.9,286047004.9
1495626215.8,286047000.9
1495626235.7,286046998.6
1495626255.6,286047002.5
1495626275.6,286047000.5
1495626295.5,286046998.6
1495626315.4,286047001.0
1495626335.3,286046999.1
1495626355.3,286046998.2
1495626375.2,286047000.8
1495626395.1,286046999.1
1495626415.0,286046998.1
1495626415.9,286046998.1
1495626435.9,286047005.5
1495626455.8,286046996.6
1495626475.7,286047001.5
1495626495.6,286046998.2
1495626515.6,286047001.6
1495626535.5,286047000.3
1495626555.4,286047000.7
1495626575.3,286046999.2
1495626595.3,286046998.7
1495626615.2,286047000.3
1495626635.1,286047000.6
1495626655.0,286047000.8
1495626656.0,286047000.8
1495626675.9,286046996.6
1495626695.8,286047000.2
1495626715.7,286047002.6
1495626735.7,286046999.3
1495626755.6,286046998.6
1495626775.5,286047001.9
1495626795.4,286046998.5
1495626815.4,286047000.9
1495626835.3,286047001.1
1495626855.2,286046999.1
1495626875.1,286046998.1
1495626895.1,286047002.8
1495626896.0,286047002.8
1495626915.9,286046996.4
1495626935.8,286046999.0
1495626955.8,286046998.2
1495626975.7,286046999.7
1495626995.6,286046999.9
1495627015.5,286046999.7
1495627035.5,286047000.1
1495627055.4,286047002.2
1495627075.3,286047001.2
1495627095.2,286046996.5
1495627115.2,286047002.1
1495627135.1,286046998.7
1495627136.0,286046998.7
1495627155.0,286047002.7
1495627155.9,286047002.7
1495627175.9,286046995.9
1495627195.8,286047001.1
