# file name; noise; peak f.; mag.; duration
20000101084128994_NACHODSKO-R3_met.fits;4.33228;26450.7;43.461;0.512
20000101084640120_NACHODSKO-R3_met.fits;4.45553;26452.1;9.51139;0.170667
20000101084807842_NACHODSKO-R3_met.fits;3.87918;26521;10.0285;0.170667
20000101085232546_NACHODSKO-R3_met.fits;4.57525;26509.3;14.3105;1.19467
20000101085330402_NACHODSKO-R3_met.fits;4.64895;26474.1;15.5678;0.170667
20000101090654413_NACHODSKO-R3_met.fits;4.71037;26485.8;19.0815;0.170667
20000101090922552_NACHODSKO-R3_met.fits;3.92826;26459.5;9.39767;0.170667
20000101091156322_NACHODSKO-R3_met.fits;5.8797;26484.4;15.3128;0.170667
20000101091233528_NACHODSKO-R3_met.fits;5.60914;26471.2;13.1428;0.341333
20000101091746360_NACHODSKO-R3_met.fits;4.74077;26513.7;10.0227;0.170667
20000101092550541_NACHODSKO-R3_met.fits;4.68102;26450.7;27.2409;0.341333
