# file name; noise; peak f.; mag.; duration
20000101063155640_NACHODSKO-R3_met.fits;4.32789;26456.5;10.4602;0.341333
20000101063649357_NACHODSKO-R3_met.fits;4.71773;26500.5;17.7567;0.512
20000101063810424_NACHODSKO-R3_met.fits;4.80453;26504.9;10.8637;0.170667
20000101064207821_NACHODSKO-R3_met.fits;3.3441;26531.2;6.88245;3.41333
20000101064739597_NACHODSKO-R3_met.fits;4.48868;26497.6;9.21359;0.170667
20000101065554360_NACHODSKO-R3_met.fits;4.42604;26487.3;20.7442;0.512
20000101070416290_NACHODSKO-R3_met.fits;6.03163;26462.4;18.8897;0.512
20000101070611149_NACHODSKO-R3_met.fits;5.1761;26452.1;10.9014;0.170667
20000101071452536_NACHODSKO-R3_met.fits;4.56348;26480;35.522;0.341333
20000101072536973_NACHODSKO-R3_met.fits;4.45607;26450.7;19.9462;0.512
