#timestamp,LO_Frequency,Hit 
1498968015.1,286045070.4,N
1498968016.0,286045070.4,N
1498968035.8,286045072.7,N
1498968055.6,286047351.3,N
1498968075.5,286045072.5,N
1498968095.3,286045072.3,N
1498968115.1,286045072.4,N
1498968135.9,286045072.6,N
1498968155.7,286045074.8,N
1498968175.5,286045071.9,N
1498968195.4,286045072.5,N
1498968215.2,286045073.2,N
1498968235.0,286045070.8,N
1498968235.9,286045070.8,N
1498968255.8,286045070.5,N
1498968275.6,286045072.8,N
1498968295.4,286045072.9,N
1498968315.3,286045073.0,N
1498968335.1,286045072.9,N
1498968336.0,286045072.9,N
1498968355.8,286045073.2,N
1498968375.7,286045070.9,N
1498968395.5,286045071.4,N
1498968415.3,286045070.9,N
1498968435.2,286045070.3,N
1498968455.9,286045072.2,N
1498968505.8,286045072.4,Y
1498968515.7,286045891.8,N
1498968535.5,286047000.7,N
1498968555.3,286047000.5,N
1498968575.2,286047001.0,N
1498968595.0,286047000.8,N
1498968595.9,286047000.8,N
1498968615.7,286047000.5,N
1498968635.6,286047001.1,N
1498968655.4,286047000.6,N
1498968675.2,286047000.3,N
1498968695.1,286047000.9,N
1498968696.0,286047000.9,N
1498968715.8,286047000.5,N
1498968735.6,286047002.8,N
1498968755.5,286047002.4,N
1498968775.3,286047000.3,N
1498968795.1,286047000.1,N
1498968815.9,286047000.1,N
1498968835.7,286047000.2,N
1498968855.5,286047000.3,N
1498968875.4,286047000.3,N
1498968895.2,286047000.5,N
1498968915.0,286047000.6,N
1498968915.9,286047000.6,N
1498968935.8,286047000.4,N
1498968955.6,286046999.9,N
1498968975.4,286682707.8,Y
1498968995.3,286044810.7,N
1498969015.1,286044808.1,N
1498969035.8,286044808.4,N
1498969055.7,286044806.1,N
1498969075.5,286044807.8,N
1498969095.3,286044808.4,N
1498969115.2,286044806.4,N
1498969135.0,286044806.2,N
1498969135.9,286044806.2,N
1498969155.7,286044807.3,N
1498969175.6,286044806.1,N
1498969195.4,286044806.1,N
1498969215.2,286044806.7,N
1498969235.1,286044806.3,N
1498969236.0,286044806.3,N
1498969255.8,286044808.7,N
1498969275.6,286044806.4,N
1498969295.5,286044808.6,N
1498969315.3,286044806.5,N
1498969335.1,286044807.2,N
1498969355.9,286044806.1,N
1498969375.7,286044809.0,N
1498969395.5,286044806.8,N
1498969415.4,286044806.2,N
1498969435.2,286044806.5,N
1498969455.0,286044806.7,N
1498969455.9,286044806.7,N
1498969475.8,286044806.8,N
1498969495.6,286044806.9,N
1498969515.4,286044806.5,N
1498969535.3,286044807.3,N
1498969555.1,286044806.6,N
1498969575.8,286044804.7,N
1498969595.7,286044806.2,N
1498969615.5,286044806.9,N
1498969635.3,286044807.1,N
1498969655.2,286044807.4,N
1498969675.0,286044807.0,N
1498969675.9,286044807.0,N
1498969695.7,286044807.3,N
1498969715.6,286044807.2,N
1498969735.4,286044807.5,N
1498969755.2,286044806.9,N
1498969775.1,286044804.6,N
1498969776.0,286044804.6,N
1498969795.8,286044804.8,N
1498969815.6,286044805.4,N
1498969835.5,286044804.9,N
1498969855.3,286044807.2,N
1498969875.1,286044806.3,N
1498969895.9,286044808.7,N
1498969915.7,286044808.9,N
1498969935.5,286044808.7,N
1498969955.4,286044808.8,N
1498969975.2,286044808.6,N
1498969995.0,286044806.7,N
1498969995.9,286044806.7,N
1498970015.8,286044807.0,N
1498970035.6,286044807.5,N
1498970055.4,286044807.0,N
1498970075.3,286044806.1,N
1498970095.1,286044809.0,N
1498970115.8,286044806.6,N
1498970135.7,286044806.9,N
1498970155.5,286044807.3,N
1498970175.3,286044806.6,N
1498970195.2,286044806.6,N
1498970215.0,286044806.8,N
1498970215.9,286044806.8,N
1498970235.7,286044807.0,N
1498970255.6,286044804.8,N
1498970275.4,286044806.2,N
1498970295.2,286044806.8,N
1498970315.1,286044806.6,N
1498970316.0,286044806.6,N
1498970335.8,286044809.0,N
1498970355.6,286044808.9,N
1498970375.5,286044806.5,N
1498970395.3,286044806.7,N
1498970415.1,286044806.7,N
1498970435.9,286044808.9,N
1498970455.7,286044806.4,N
1498970475.5,286044806.5,N
1498970495.4,286044806.6,N
1498970515.2,286044806.2,N
1498970535.0,286044806.0,N
1498970535.9,286044806.0,N
1498970555.8,286044806.5,N
1498970575.6,286044806.4,N
1498970595.4,286044806.0,N
1498970615.3,286044806.4,N
1498970635.1,286044808.8,N
1498970655.8,286044808.7,N
1498970675.7,286044809.1,N
1498970695.5,286044806.7,N
1498970715.3,286044806.2,N
1498970735.2,286044806.6,N
1498970755.0,286044804.8,N
1498970755.9,286044804.8,N
1498970775.7,286044806.1,N
1498970795.6,286044806.9,N
1498970815.4,286044804.5,N
1498970835.2,286044804.7,N
1498970855.1,286044807.1,N
1498970856.0,286044807.1,N
1498970875.8,286044804.5,N
1498970895.6,286044805.4,N
1498970915.5,286044805.6,N
1498970935.3,286044804.6,N
1498970955.1,286044807.4,N
1498970975.9,286044806.3,N
1498970995.7,286044809.0,N
1498971015.5,286044806.7,N
1498971035.4,286044806.2,N
1498971055.2,286044807.2,N
1498971075.0,286044806.2,N
1498971075.9,286044806.2,N
1498971095.8,286044804.5,N
1498971115.6,286044806.6,N
1498971135.4,286044809.0,N
1498971155.3,286044809.0,N
1498971175.1,286044806.3,N
1498971195.8,286044806.2,N
1498971215.7,286044806.3,N
1498971235.5,286044806.7,N
1498971255.3,286044806.3,N
1498971275.2,286044806.6,N
1498971295.0,286044806.5,N
1498971295.9,286044806.5,N
1498971315.7,286044808.6,N
1498971335.6,286044806.2,N
1498971355.4,286044806.2,N
1498971375.2,286044806.2,N
1498971395.1,286044809.0,N
1498971396.0,286044809.0,N
1498971415.8,286044809.1,N
1498971435.6,286044806.1,N
1498971455.5,286044806.5,N
1498971475.3,286044809.0,N
1498971495.1,286044806.1,N
1498971515.9,286044808.7,N
1498971535.7,286044808.7,N
1498971555.5,286044806.8,N
1498971575.4,286044807.3,N
1498971595.2,286044806.1,N
