#timestamp,LO_Frequency,Hit 
1498975215.7,286044806.1,N
1498975235.5,286044808.7,N
1498975255.3,286044808.8,N
1498975275.2,286044806.6,N
1498975295.9,286044806.4,N
1498975315.7,286044808.5,N
1498975335.6,286044808.7,N
1498975355.4,286044806.0,N
1498975375.2,286044808.9,N
1498975395.1,286044808.6,N
1498975396.0,286044808.6,N
1498975415.8,286044808.5,N
1498975435.6,286044808.6,N
1498975455.5,286044808.4,N
1498975475.3,286044808.5,N
1498975495.1,286044806.4,N
1498975515.9,286044806.7,N
1498975535.7,286044806.6,N
1498975555.5,286044806.9,N
1498975575.4,286044806.2,N
1498975595.2,286044806.4,N
1498975615.0,286044807.2,N
1498975615.9,286044807.2,N
1498975635.8,286044807.1,N
1498975655.6,286044807.1,N
1498975675.4,286044807.2,N
1498975725.3,286044808.6,Y
1498975735.2,286045841.2,N
1498975755.0,286046999.6,N
1498975755.9,286046999.6,N
1498975775.8,286046996.5,N
1498975795.6,286046999.1,N
1498975815.4,286046999.0,N
1498975835.3,286046999.1,N
1498975855.1,286046999.2,N
1498975875.8,286046999.2,N
1498975895.7,286046998.4,N
1498975915.5,286046999.3,N
1498975935.3,286046998.7,N
1498975955.2,286046999.3,N
1498975975.0,286046998.5,N
1498975975.9,286046998.5,N
1498975995.7,286046998.5,N
1498976015.6,286046998.9,N
1498976035.4,286046999.1,N
1498976055.2,286046999.5,N
1498976075.1,286047001.1,N
1498976076.0,286047001.1,N
1498976095.8,286047000.9,N
1498976115.6,286047000.0,N
1498976135.5,286047001.1,N
1498976155.3,286046998.6,N
1498976175.1,286047001.0,N
1498976195.9,286047000.5,N
1498976215.7,286047000.9,N
1498976235.5,286046999.9,N
1498976255.4,286047000.3,N
1498976275.2,286046998.4,N
1498976295.0,286046999.0,N
1498976295.9,286046999.0,N
1498976315.8,286047001.1,N
1498976335.6,286046998.4,N
1498976355.4,286046998.4,N
1498976375.3,286046999.0,N
1498976395.1,286046998.2,N
1498976415.8,286047000.7,N
1498976435.7,286047000.6,N
1498976455.5,286043290.6,N
1498976475.3,286046999.9,N
1498976495.2,286047000.7,N
1498976515.0,286047001.0,N
1498976515.9,286047001.0,N
1498976535.7,286047000.7,N
1498976555.6,286047000.6,N
1498976575.4,286046998.2,N
1498976595.2,286046999.0,N
1498976615.1,286046998.7,N
1498976616.0,286046998.7,N
1498976635.8,286046998.4,N
1498976655.6,286046998.2,N
1498976675.5,286047000.8,N
1498976695.3,286047000.8,N
1498976715.1,286047000.8,N
1498976735.9,286047001.2,N
1498976755.7,286046998.1,N
1498976775.5,286046998.1,N
1498976795.4,286047000.0,N
1498976815.2,286047000.3,N
1498976835.0,286046999.9,N
1498976835.9,286046999.9,N
1498976855.8,286047000.5,N
1498976875.6,286047000.8,N
1498976895.4,286047001.1,N
1498976915.3,286047000.8,N
1498976935.1,286047000.7,N
1498976955.8,286046998.1,N
1498976975.7,286047001.2,N
1498976995.5,286047001.0,N
1498977015.3,286047001.2,N
1498977035.2,286046998.9,N
1498977055.0,286046998.2,N
1498977055.9,286046998.2,N
1498977075.7,286047001.0,N
1498977095.6,286047000.7,N
1498977115.4,286047000.7,N
1498977135.2,286047000.3,N
1498977155.1,286047000.3,N
1498977156.0,286047000.3,N
1498977175.8,286047000.5,N
1498977195.6,286047001.2,N
1498977215.5,286047001.0,N
1498977235.3,286046999.8,N
1498977255.1,286047000.2,N
1498977275.9,286046999.9,N
1498977295.7,286046999.8,N
1498977315.5,286047000.2,N
1498977335.4,286047000.3,N
1498977355.2,286047000.3,N
1498977375.0,286047001.0,N
1498977375.9,286047001.0,N
1498977395.8,286047000.0,N
1498977415.6,286047001.0,N
1498977435.4,286047002.8,N
1498977455.3,286047000.3,N
1498977475.1,286047000.9,N
1498977495.8,286047001.1,N
1498977515.7,286047000.2,N
1498977535.5,286047000.9,N
1498977555.3,286047000.7,N
1498977575.2,286047000.7,N
1498977595.0,286047000.0,N
1498977595.9,286047000.0,N
1498977615.7,286047000.9,N
1498977635.6,286047000.7,N
1498977655.4,286047000.4,N
1498977675.2,286047000.3,N
1498977695.1,286047000.7,N
1498977696.0,286047000.7,N
1498977715.8,286046998.3,N
1498977735.6,286046998.5,N
1498977755.5,286047001.2,N
1498977775.3,286046998.8,N
1498977795.1,286046998.6,N
1498977815.9,286046999.2,N
1498977835.7,286046998.1,N
1498977855.5,286047000.9,N
1498977875.4,286047000.7,N
1498977895.2,286047000.8,N
1498977915.0,286046998.5,N
1498977915.9,286046998.5,N
1498977935.8,286046998.6,N
1498977955.6,286046998.7,N
1498977975.4,286047000.5,N
1498977995.3,286047000.6,N
1498978015.1,286047001.0,N
1498978035.8,286046998.4,N
1498978055.7,286046998.4,N
1498978075.5,286046998.7,N
1498978095.3,286047000.0,N
1498978115.2,286047000.6,N
1498978135.0,286047001.1,N
1498978135.9,286047001.1,N
1498978155.7,286047000.6,N
1498978175.6,286047000.0,N
1498978195.4,286047000.7,N
1498978215.2,286047001.2,N
1498978235.1,286046998.8,N
1498978236.0,286046998.8,N
1498978255.8,286046998.3,N
1498978275.6,286046998.1,N
1498978295.5,286046998.8,N
1498978315.3,286046998.4,N
1498978335.1,286046999.0,N
1498978355.9,286046998.1,N
1498978375.7,286047001.0,N
1498978395.5,286046998.5,N
1498978415.4,286046999.6,N
1498978435.2,286047001.0,N
1498978455.0,286047000.8,N
1498978455.9,286047000.8,N
1498978475.8,286047000.7,N
1498978495.6,286047000.8,N
1498978515.4,286046998.8,N
1498978535.3,286046998.7,N
1498978555.1,286046998.2,N
1498978575.9,286046998.5,N
1498978595.7,286046999.7,N
1498978615.5,286046998.3,N
1498978635.4,286046998.8,N
1498978655.2,286046996.6,N
1498978675.0,286046999.0,N
1498978675.9,286046999.0,N
1498978695.8,286046999.0,N
1498978715.6,286046998.9,N
1498978735.4,286046998.1,N
1498978755.3,286046998.3,N
1498978775.1,286046998.6,N
1498978776.0,286046998.6,N
1498978795.8,286046998.6,N
