#timestamp,LO_Frequency,Hit 
1498986015.6,286047001.0,N
1498986035.5,286047000.5,N
1498986055.3,286047000.5,N
1498986075.1,286047000.6,N
1498986095.9,286047000.9,N
1498986115.7,286046999.9,N
1498986135.6,286047001.0,N
1498986155.4,286047000.5,N
1498986175.2,286047000.3,N
1498986195.1,286047000.5,N
1498986196.0,286047000.5,N
1498986215.8,286047000.3,N
1498986235.6,286047000.2,N
1498986255.5,286047002.7,Y
1498986275.3,286046999.9,N
1498986295.2,286046999.9,N
1498986315.9,286047000.1,N
1498986335.7,286047000.0,N
1498986355.6,286047002.3,Y
1498986375.4,286047000.0,N
1498986395.2,286047000.3,N
1498986415.1,286046999.9,N
1498986416.0,286046999.9,N
1498986435.8,286046999.9,N
1498986455.7,286046999.7,N
1498986475.5,286047000.2,N
1498986495.3,286047002.4,Y
1498986515.2,286047000.3,N
1498986535.0,286047000.6,N
1498986535.9,286047000.6,N
1498986555.7,286047001.2,N
1498986575.6,286046999.0,N
1498986595.4,286046998.7,N
1498986615.3,286047001.2,N
1498986635.1,286046998.7,N
1498986636.0,286046998.7,N
1498986655.8,286046999.3,N
1498986675.7,286046999.3,N
1498986695.5,286046998.8,N
1498986715.3,286046998.6,N
1498986735.2,286046998.4,N
1498986755.0,286047000.7,N
1498986755.9,286047000.7,N
1498986775.7,286047001.1,N
1498986795.6,286046998.2,N
1498986815.4,286046998.5,N
1498986835.3,286047000.3,N
1498986855.1,286047000.0,N
1498986856.0,286047000.0,N
1498986875.8,286047000.4,N
1498986895.7,286046999.9,N
1498986915.5,286047000.0,N
1498986935.3,286047000.9,N
1498986955.2,286046999.9,N
1498986975.0,286046998.2,N
1498986975.9,286046998.2,N
1498986995.8,286047000.6,N
1498987015.6,286046999.9,N
1498987035.4,286047000.6,N
1498987055.3,286046998.6,N
1498987075.1,286046998.1,N
1498987095.8,286046998.5,N
1498987115.7,286046999.9,N
1498987135.5,286047000.9,N
1498987155.3,286047000.5,N
1498987175.2,286046999.9,N
1498987195.0,286047000.7,N
1498987195.9,286047000.7,N
1498987245.8,286047000.6,Y
1498987255.7,286047000.0,N
1498987275.5,286046998.3,N
1498987295.4,286047000.8,N
1498987315.2,286047000.7,N
1498987335.1,286047001.2,N
1498987336.0,286047001.2,N
1498987355.8,286047000.6,N
1498987375.6,286047001.2,N
1498987395.5,286047000.8,N
1498987415.3,286046998.7,N
1498987435.1,286047001.0,N
1498987455.9,286046998.1,N
1498987475.7,286047001.1,N
1498987495.5,286046998.1,N
1498987515.4,286047001.2,N
1498987535.2,286047000.5,N
1498987555.1,286046998.1,N
1498987975.3,286046998.6,Y
1498987995.1,286046999.2,N
1498988015.9,286046999.0,N
1498988035.7,286046998.9,N
1498988055.5,286046996.6,Y
1498988075.4,286046998.7,N
1498988095.2,286046998.7,N
1498988115.1,286046998.8,N
1498988116.0,286047011.9,Y
1498988135.8,286046999.9,N
1498988155.6,286047000.4,N
1498988175.5,286046998.1,N
1498988195.3,286046999.4,N
1498988215.1,286046999.0,N
1498988235.9,286046998.1,N
1498988255.7,286046998.6,N
1498988275.6,286047000.8,N
1498988295.4,286047000.7,N
1498988315.2,286046998.1,N
1498988335.1,286046999.8,N
1498988336.0,286046999.8,N
1498988355.8,286047000.8,N
1498988375.6,286047000.6,N
1498988395.5,286046999.8,N
1498988415.3,286047000.4,N
1498988435.1,286047000.8,N
1498988455.9,286047000.1,N
1498988475.7,286047002.1,N
1498988495.6,286047002.4,N
1498988515.4,286047002.4,N
1498988535.2,286047002.2,N
1498988555.1,286046999.9,N
1498988556.0,286046999.9,N
1498988575.8,286047000.6,N
1498988595.6,286047000.0,N
1498988615.5,286047000.1,N
1498988635.3,286047002.5,N
1498988655.1,286047002.5,N
1498988675.9,286047004.4,Y
1498988695.7,286047000.3,N
1498988715.6,286046999.8,N
1498988735.4,286047000.3,N
1498988755.2,286047002.8,N
1498988775.1,286047002.1,N
1498988776.0,286047002.1,N
1498988795.8,286047002.6,N
1498988815.6,286047002.4,N
1498988835.5,286047002.6,N
1498988855.3,286047001.8,N
1498988875.2,286047004.0,Y
1498988895.9,286047000.9,N
1498988915.7,286046999.9,N
1498988935.6,286046999.3,N
1498988955.4,286046998.8,N
1498988975.2,286046999.3,N
1498988995.1,286046996.7,N
1498988996.0,286046996.7,N
1498989015.8,286046999.3,N
1498989035.6,286046996.9,N
1498989055.5,286046998.1,N
1498989075.3,286046997.0,N
1498989095.2,286046996.7,N
1498989115.9,286046999.3,N
1498989135.7,286046998.3,N
1498989155.6,286047001.1,N
1498989175.4,286046998.7,N
1498989195.2,286047000.8,N
1498989215.1,286046998.5,N
1498989216.0,286046998.5,N
1498989235.8,286047001.1,N
1498989255.7,286047000.9,N
1498989275.5,286046998.5,N
1498989295.3,286047000.7,N
1498989315.2,286046998.4,N
1498989335.0,286046998.5,N
1498989335.9,286046998.5,N
1498989355.8,286046998.3,N
1498989375.6,286046998.8,N
1498989395.4,286046998.4,N
1498989415.3,286046999.0,N
1498989435.1,286046998.2,N
1498989436.0,286046998.2,N
1498989455.8,286046998.9,N
1498989475.7,286046998.8,N
1498989495.5,286682703.8,Y
1498989515.3,286047000.6,N
1498989535.2,286047000.6,N
1498989555.0,286047000.3,N
1498989555.9,286047000.3,N
1498989575.8,286047000.5,N
1498989595.6,286047000.0,N
