# file name; noise; peak f.; mag.; duration
20170702215959983_VALMEZ-R0_met.fits;6.19612;26458;13.4154;0.170667
20170702220055791_VALMEZ-R0_snap.fits;7.37972;26485.8;6.66407;0
20170702220156036_VALMEZ-R0_met.fits;7.42022;26499;40.6586;0.341333
20170702220155866_VALMEZ-R0_snap.fits;7.74065;26460.9;4.90334;0
20170702220255940_VALMEZ-R0_snap.fits;8.11347;26452.1;5.64843;0
20170702220356015_VALMEZ-R0_snap.fits;5.86104;26475.6;7.58541;0
20170702220456090_VALMEZ-R0_snap.fits;7.69218;26485.8;6.80863;0
20170702220556164_VALMEZ-R0_snap.fits;7.73027;26474.1;7.05567;0
20170702220711770_VALMEZ-R0_met.fits;7.87142;26503.4;16.9203;1.024
20170702220727300_VALMEZ-R0_met.fits;8.66397;26500.5;21.0634;0.341333
20170702220656239_VALMEZ-R0_snap.fits;7.41154;26521;7.11353;0
20170702221131086_VALMEZ-R0_met.fits;7.98242;26516.6;20.0468;0.341333
20170702221201806_VALMEZ-R0_met.fits;7.83176;26462.4;20.149;0.170667
20170702221149177_VALMEZ-R0_snap.fits;8.88035;26540;6.32996;0
20170702221314851_VALMEZ-R0_met.fits;7.98461;26488.8;22.8443;0.170667
20170702221249251_VALMEZ-R0_snap.fits;7.51702;26458;8.02468;0
20170702221346595_VALMEZ-R0_met.fits;7.36525;26496.1;45.3594;0.341333
20170702221355811_VALMEZ-R0_met.fits;7.72951;26478.5;27.3023;0.170667
20170702221349326_VALMEZ-R0_snap.fits;8.52775;26513.7;111.568;0
20170702221443939_VALMEZ-R0_met.fits;6.99167;26497.6;14.2219;1.70667
20170702221453667_VALMEZ-R0_met.fits;6.62532;26482.9;33.0491;0.341333
20170702221542307_VALMEZ-R0_met.fits;6.75398;26497.6;15.1902;0.341333
20170702221449401_VALMEZ-R0_snap.fits;8.47415;26523.9;6.47361;0
20170702221549475_VALMEZ-R0_snap.fits;7.82381;26502;7.58356;0
20170702221652281_VALMEZ-R0_met.fits;6.82765;26466.8;26.2231;0.512
20170702221718393_VALMEZ-R0_met.fits;6.18278;26477.1;21.3854;0.341333
20170702221649550_VALMEZ-R0_snap.fits;7.91192;26531.2;6.07858;0
20170702221759694_VALMEZ-R0_met.fits;8.61279;26491.7;45.8732;0.341333
20170702221823246_VALMEZ-R0_met.fits;6.5887;26488.8;20.4155;0.170667
20170702221749625_VALMEZ-R0_snap.fits;7.28617;26477.1;6.88817;0
20170702221931854_VALMEZ-R0_met.fits;6.69399;26468.3;15.5983;0.341333
20170702221849699_VALMEZ-R0_snap.fits;6.92178;26516.6;6.05265;0
20170702221955747_VALMEZ-R0_met.fits;6.8833;26496.1;13.9076;0.170667
20170702222039438_VALMEZ-R0_met.fits;6.65907;26484.4;13.394;0.170667
20170702221949774_VALMEZ-R0_snap.fits;5.9588;26543;5.69034;0
20170702222053603_VALMEZ-R0_met.fits;6.88632;26510.7;15.3189;0.170667
20170702222108451_VALMEZ-R0_met.fits;7.74;26496.1;25.6579;0.512
20170702222049849_VALMEZ-R0_snap.fits;6.14362;26469.7;4.77198;0
20170702222225422_VALMEZ-R0_met.fits;7.1957;26504.9;17.4029;0.341333
20170702222149923_VALMEZ-R0_snap.fits;6.64153;26545.9;4.91744;0
20170702222249998_VALMEZ-R0_snap.fits;7.07453;26531.2;6.45862;0
20170702222408505_VALMEZ-R0_met.fits;7.80606;26506.3;16.0025;0.170667
20170702222350073_VALMEZ-R0_snap.fits;7.609;26463.9;6.97807;0
20170702222450147_VALMEZ-R0_snap.fits;6.9229;26459.5;5.83324;0
20170702222550222_VALMEZ-R0_snap.fits;7.2328;26463.9;5.29873;0
20170702222733987_VALMEZ-R0_met.fits;6.44849;26484.4;14.4537;1.87733
20170702222650297_VALMEZ-R0_snap.fits;7.11387;26450.7;7.28808;0
20170702222750371_VALMEZ-R0_snap.fits;7.87594;26512.2;6.81093;0
20170702222850446_VALMEZ-R0_snap.fits;9.27766;26472.7;6.47849;0
20170702222950521_VALMEZ-R0_snap.fits;6.76853;26521;9.87714;0
20170702223050595_VALMEZ-R0_snap.fits;7.52391;26540;6.14587;0
20170702223208931_VALMEZ-R0_met.fits;7.34432;26494.6;20.1373;0.170667
20170702223217977_VALMEZ-R0_met.fits;7.58808;26515.1;91.8552;0.512
20170702223150670_VALMEZ-R0_snap.fits;7.06286;26485.8;5.36959;0
20170702223311054_VALMEZ-R0_met.fits;9.03096;26515.1;19.4237;0.170667
20170702223250745_VALMEZ-R0_snap.fits;7.60495;26490.2;7.91288;0
20170702223350819_VALMEZ-R0_snap.fits;7.12164;26510.7;8.7982;0
20170702223452942_VALMEZ-R0_met.fits;7.39611;26512.2;17.4115;0.170667
20170702223450894_VALMEZ-R0_snap.fits;7.09879;26512.2;5.79207;0
20170702223550969_VALMEZ-R0_snap.fits;6.82936;26449.2;5.84608;0
20170702223651043_VALMEZ-R0_snap.fits;7.42159;26465.3;6.21681;0
20170702223751118_VALMEZ-R0_snap.fits;8.77071;26477.1;4.97128;0
20170702223851193_VALMEZ-R0_snap.fits;8.83317;26465.3;6.20993;0
20170702223951267_VALMEZ-R0_snap.fits;7.16784;26453.6;5.18366;0
20170702224055779_VALMEZ-R0_met.fits;7.71496;26460.9;20.5043;0.341333
20170702224051342_VALMEZ-R0_snap.fits;6.99242;26504.9;5.48043;0
20170702224206777_VALMEZ-R0_met.fits;7.04702;26471.2;16.1275;0.170667
20170702224151417_VALMEZ-R0_snap.fits;8.89141;26521;6.9676;0
20170702224326990_VALMEZ-R0_met.fits;5.90199;26469.7;21.5796;0.341333
20170702224251491_VALMEZ-R0_snap.fits;7.54098;26471.2;7.19524;0
20170702224352590_VALMEZ-R0_met.fits;8.29813;26485.8;18.0897;0.170667
20170702224351566_VALMEZ-R0_snap.fits;7.32778;26512.2;6.24673;0
20170702224532259_VALMEZ-R0_met.fits;6.73945;26481.4;16.2794;0.170667
20170702224451641_VALMEZ-R0_snap.fits;8.30106;26484.4;4.9332;0
20170702224604857_VALMEZ-R0_met.fits;7.07378;26481.4;15.2232;0.170667
20170702224643086_VALMEZ-R0_met.fits;8.13985;26502;43.4539;0.512
20170702224551715_VALMEZ-R0_snap.fits;6.90946;26515.1;7.13975;0
20170702224726947_VALMEZ-R0_met.fits;6.44953;26494.6;34.4026;0.341333
20170702224651790_VALMEZ-R0_snap.fits;7.67865;26482.9;4.36253;0
20170702224751865_VALMEZ-R0_snap.fits;7.47979;26545.9;7.00301;0
20170702224850062_VALMEZ-R0_met.fits;8.40199;26513.7;19.2414;0.170667
20170702224851939_VALMEZ-R0_snap.fits;7.14521;26543;6.65677;0
20170702224952014_VALMEZ-R0_snap.fits;7.00701;26516.6;7.0436;0
20170702225058574_VALMEZ-R0_met.fits;6.65526;26481.4;36.8764;0.341333
20170702225052089_VALMEZ-R0_snap.fits;6.77998;26490.2;6.96059;0
20170702225209742_VALMEZ-R0_met.fits;6.60925;26504.9;15.0217;0.170667
20170702225218787_VALMEZ-R0_met.fits;7.2621;26491.7;47.6768;0.341333
20170702225152163_VALMEZ-R0_snap.fits;6.3339;26482.9;6.69857;0
20170702225252238_VALMEZ-R0_snap.fits;7.70603;26523.9;5.81046;0
20170702225439758_VALMEZ-R0_met.fits;7.19242;26502;15.2155;0.682667
20170702225352313_VALMEZ-R0_snap.fits;8.54874;26537.1;7.5176;0
20170702225449315_VALMEZ-R0_met.fits;7.48941;26453.6;23.3539;0.170667
20170702225452387_VALMEZ-R0_snap.fits;6.8472;26510.7;6.13131;0
20170702225552462_VALMEZ-R0_snap.fits;6.54218;26547.4;7.67368;0
20170702225744590_VALMEZ-R0_met.fits;7.1684;26510.7;19.1937;0.170667
20170702225652537_VALMEZ-R0_snap.fits;6.8772;26475.6;6.50045;0
20170702225752611_VALMEZ-R0_snap.fits;6.37727;26481.4;5.90639;0
20170702225938766_VALMEZ-R0_met.fits;7.09027;26493.2;54.9563;0.512
20170702225852686_VALMEZ-R0_snap.fits;8.42793;26500.5;8.42044;0
20170702225952761_VALMEZ-R0_snap.fits;8.32092;26537.1;5.57399;0
