#timestamp,LO_Frequency,Hit 
1499036415.6,286047002.8,N
1499036435.4,286047002.5,N
1499036455.3,286047002.5,N
1499036475.1,286047002.3,N
1499036476.0,286047002.3,N
1499036495.8,286047002.8,N
1499036515.7,286047000.1,N
1499036535.5,286047000.2,N
1499036555.3,286047002.8,N
1499036575.2,286047002.6,N
1499036595.0,286047000.2,N
1499036595.9,286047000.2,N
1499036615.8,286047000.7,N
1499036635.6,286047000.3,N
1499036655.4,286047000.1,N
1499036675.3,286047000.7,N
1499036695.1,286047000.5,N
1499036715.9,286047000.7,N
1499036735.7,286047001.1,N
1499036755.5,286047001.2,N
1499036775.4,286046998.7,N
1499036795.2,286046998.5,N
1499036815.0,286046998.2,N
1499036816.0,286046998.2,N
1499036835.8,286047000.4,N
1499036855.6,286046999.7,N
1499036875.5,286047000.1,N
1499036895.3,286047002.4,N
1499036915.1,286047002.6,N
1499036935.9,286047002.8,N
1499036955.7,286047002.5,N
1499036975.6,286047002.0,N
1499036995.4,286047001.8,N
1499037015.2,286047004.0,N
1499037035.1,286047001.7,N
1499037036.0,286047001.7,N
1499037055.8,286047003.4,N
1499037075.6,286047004.3,N
1499037095.5,286047002.4,N
1499037115.3,286047002.4,N
1499037135.2,286047002.0,N
1499037155.9,286047002.2,N
1499037175.7,286047000.1,N
1499037195.6,286047002.6,N
1499037215.4,286046999.8,N
1499037235.2,286047001.0,N
1499037255.1,286047000.3,N
1499037256.0,286047000.3,N
1499037275.8,286047002.7,N
1499037295.7,286047002.4,N
1499037315.5,286047000.1,N
1499037335.3,286046999.7,N
1499037355.2,286047002.8,N
1499037375.9,286047002.8,N
1499037395.7,286047002.4,N
1499037415.6,286046999.7,N
1499037435.4,286047002.2,N
1499037455.2,286047002.5,N
1499037475.1,286047002.2,N
1499037476.0,286047002.2,N
1499037495.8,286047002.1,N
1499037515.7,286047001.8,N
1499037535.5,286047001.5,N
1499037555.3,286047001.6,N
1499037575.2,286047001.8,N
1499037595.0,286047001.4,N
1499037595.9,286047001.4,N
1499037615.7,286046999.7,N
1499037635.6,286047002.7,N
1499037655.4,286047002.2,N
1499037675.3,286047001.5,N
1499037695.1,286047002.6,Y
1499037715.8,286047000.4,N
1499037735.7,286047000.4,N
1499037755.5,286047001.0,N
1499037775.3,286047000.2,N
1499037795.2,286046998.1,N
1499037815.0,286046998.5,N
1499037815.9,286046998.5,N
1499037835.8,286046999.6,N
1499037855.6,286046999.5,N
1499037875.4,286046999.5,N
1499037895.3,286046999.5,N
1499037915.1,286046999.2,N
1499037935.9,286046999.1,N
1499037955.7,286046999.4,N
1499037975.5,286046999.4,N
1499037995.4,286046998.8,N
1499038015.2,286046999.4,N
1499038035.0,286046998.7,N
1499038035.9,286046998.7,N
1499038055.8,286047000.9,N
1499038075.6,286047000.8,N
1499038095.4,286047000.5,N
1499038115.3,286047000.1,N
1499038135.1,286047000.4,N
1499038155.9,286047000.9,N
1499038175.7,286047000.9,N
1499038195.5,286047001.0,N
1499038215.4,286046998.1,N
1499038235.2,286047000.7,N
1499038255.0,286046998.6,N
1499038256.0,286046998.6,N
1499038275.8,286047000.8,N
1499038295.6,286046998.6,N
1499038315.5,286047000.3,N
1499038335.3,286046999.9,N
1499038355.1,286047000.9,N
1499038375.9,286047000.7,N
1499038395.7,286046999.7,N
1499038415.5,286047000.9,N
1499038435.4,286047001.0,N
1499038455.2,286047000.7,N
1499038475.1,286047000.8,N
1499038476.0,286047000.8,N
1499038495.8,286047001.1,N
1499038515.6,286047000.8,N
1499038535.5,286046998.3,N
1499038585.3,286046998.3,Y
1499038595.3,286047000.4,N
1499038615.1,286047000.2,N
1499038635.8,286046999.7,N
1499038655.7,286047002.2,N
1499038675.5,286046999.7,N
1499038695.4,286047000.0,N
1499038715.2,286047002.0,N
1499038735.0,286047002.5,N
1499038735.9,286047002.5,N
1499038755.8,286047002.7,N
1499038775.6,286047000.4,N
1499038795.4,286047000.0,N
1499038815.3,286047002.7,N
1499038835.1,286047002.1,N
1499038855.9,286046999.7,N
1499038875.7,286046999.8,N
1499038895.5,286046999.7,N
1499038915.4,286046999.7,N
1499038935.2,286047000.2,N
1499038955.0,286047000.4,N
1499038955.9,286047000.4,N
1499038975.8,286047000.4,N
1499038995.6,286047002.8,N
1499039015.4,286047002.4,N
1499039035.3,286047000.2,N
1499039055.1,286047000.1,N
1499039075.9,286047000.2,N
1499039095.7,286047002.5,N
1499039115.5,286047002.0,N
1499039135.4,286047002.1,N
1499039155.2,286047001.5,N
1499039175.0,286047004.4,Y
1499039195.5,286047002.1,N
1499039215.3,286047002.5,N
1499039235.2,286047002.6,N
1499039255.9,286047001.3,N
1499039275.7,286047001.4,N
1499039295.6,286047002.1,N
1499039315.4,286047002.2,N
1499039335.2,286046999.7,N
1499039355.1,286047001.5,N
1499039356.0,286047001.5,N
1499039375.8,286047001.6,N
1499039395.7,286047001.7,N
1499039415.5,286047001.8,N
1499039435.3,286047004.0,Y
1499039455.2,286046999.9,N
1499039475.0,286047000.6,N
1499039475.9,286047000.6,N
1499039495.7,286046999.7,N
1499039515.6,286047002.5,N
1499039535.4,286046999.8,N
1499039555.3,286046999.9,N
1499039575.1,286682705.5,Y
1499039576.0,286047000.0,N
1499039595.8,286046998.1,N
1499039615.7,286046998.1,N
1499039635.5,286046998.7,N
1499039655.3,286046998.8,N
1499039675.2,286046998.4,N
1499039695.0,286046998.2,N
1499039695.9,286046998.2,N
1499039715.8,286047000.8,N
1499039735.6,286046996.9,N
1499039755.4,286046999.5,N
1499039775.3,286046996.5,N
1499039795.1,286046999.6,N
1499039815.8,286046997.0,N
1499039835.7,286046999.1,N
1499039855.5,286046997.0,N
1499039875.4,286046996.5,N
1499039895.2,286046996.5,N
1499039915.0,286046997.0,N
1499039915.9,286046997.0,N
1499039935.8,286046998.2,N
1499039955.6,286046999.1,N
1499039975.4,286046997.0,N
1499039995.3,286046997.7,N
