#timestamp,LO_Frequency,Hit 
1499032815.4,286046999.8,N
1499032835.2,286047002.4,Y
1499032855.0,286047000.0,N
1499032855.9,286047000.0,N
1499032875.8,286047000.8,N
1499032895.6,286047000.5,N
1499032915.4,286047000.5,N
1499032935.3,286047000.3,N
1499032955.1,286047000.8,N
1499032975.9,286047000.8,N
1499032995.7,286047001.1,N
1499033015.5,286046998.3,N
1499033035.4,286046998.1,N
1499033055.2,286047000.8,N
1499033075.0,286047000.6,N
1499033075.9,286047000.6,N
1499033095.8,286047000.6,N
1499033115.6,286046999.9,N
1499033135.4,286046998.1,N
1499033155.3,286046998.2,N
1499033175.1,286046998.9,N
1499033195.9,286046998.9,N
1499033215.7,286047001.2,N
1499033235.5,286047001.2,N
1499033255.4,286047001.2,N
1499033485.7,286046998.1,Y
1499033495.6,286047000.5,N
1499033515.5,286046999.7,N
1499033535.3,286047000.5,N
1499033555.1,286047000.9,N
1499033575.9,286046998.1,N
1499033595.7,286046996.5,N
1499033615.5,286047001.2,N
1499033635.4,286046999.4,N
1499033655.2,286046998.9,N
1499033675.1,286046999.2,N
1499033676.0,286046999.2,N
1499033695.8,286046998.3,N
1499033715.6,286046999.4,N
1499033735.5,286046996.5,N
1499033755.3,286046998.7,N
1499033775.1,286047001.1,N
1499033795.9,286047001.2,N
1499033815.7,286046998.5,N
1499033835.6,286047002.8,N
1499033885.4,286047000.4,Y
1499033895.4,286047000.8,N
1499033915.2,286046998.2,N
1499033935.0,286047000.8,N
1499033935.9,286047000.8,N
1499033955.8,286047000.9,N
1499033975.6,286047000.5,N
1499033995.4,286046999.0,N
1499034015.3,286046999.4,N
1499034035.1,286046999.1,N
1499034055.9,286046997.1,N
1499034075.7,286046999.2,N
1499034095.5,286046998.7,N
1499034115.4,286046998.6,N
1499034135.2,286047000.3,N
1499034155.0,286046999.8,N
1499034155.9,286046999.8,N
1499034175.8,286047000.5,N
1499034195.6,286047000.8,N
1499034215.4,286047001.2,N
1499034235.3,286046998.2,N
1499034255.1,286047000.4,N
1499034275.9,286047000.7,N
1499034295.7,286047000.7,N
1499034315.5,286047000.2,N
1499034335.4,286047000.6,N
1499034355.2,286047000.5,N
1499034375.0,286046998.1,N
1499034375.9,286046998.1,N
1499034395.8,286047001.0,N
1499034415.6,286047000.9,N
1499034435.5,286046999.9,N
1499034455.3,286047000.5,N
1499034475.1,286047000.7,N
1499034495.9,286047001.1,N
1499034515.7,286047000.5,N
1499034535.5,286046999.7,N
1499034555.4,286046999.9,N
1499034575.2,286047000.0,N
1499034595.0,286047001.1,N
1499034596.0,286047001.1,N
1499034615.8,286047000.7,N
1499034635.6,286046998.3,Y
1499034655.5,286046998.8,N
1499034675.3,286047000.8,N
1499034695.1,286046998.4,N
1499034715.9,286046998.7,N
1499034735.7,286046998.1,N
1499034755.5,286046998.1,N
1499034775.4,286047000.7,N
1499034795.2,286047000.7,N
1499034815.1,286047000.5,N
1499034816.0,286047000.5,N
1499034835.8,286047001.0,N
1499034855.6,286047000.6,N
1499034875.5,286047000.5,N
1499034895.3,286047000.3,N
1499034915.1,286047000.0,N
1499034935.9,286047000.6,N
1499034955.7,286047000.9,N
1499034975.6,286682705.9,Y
1499034995.4,286047000.9,N
1499035015.2,286046998.4,N
1499035035.1,286047000.4,N
1499035036.0,286047000.4,N
1499035055.8,286047001.0,N
1499035075.6,286047000.6,N
1499035095.5,286047000.5,N
1499035115.3,286046998.6,N
1499035135.2,286047001.2,N
1499035155.9,286046998.6,N
1499035175.7,286047001.1,N
1499035195.6,286046998.1,N
1499035215.4,286047000.2,N
1499035235.2,286047000.7,N
1499035255.1,286047000.7,N
1499035256.0,286047000.7,N
1499035275.8,286046999.9,N
1499035295.7,286046999.9,N
1499035315.5,286047000.2,N
1499035335.3,286047002.5,N
1499035355.2,286047001.1,N
1499035375.0,286046999.9,N
1499035375.9,286046999.9,N
1499035395.8,286047000.2,N
1499035415.6,286046999.9,N
1499035435.4,286046999.9,N
1499035455.3,286047000.2,N
1499035475.1,286047000.1,N
1499035476.0,286047000.1,N
1499035495.8,286047000.0,N
1499035515.7,286046999.9,N
1499035535.5,286046999.8,N
1499035555.3,286047000.4,N
1499035575.2,286047000.7,N
1499035595.0,286047000.6,N
1499035595.9,286047000.6,N
1499035615.8,286047000.3,N
1499035635.6,286047000.2,N
1499035655.4,286047000.7,N
1499035675.3,286047001.0,Y
1499035695.1,286047000.9,N
1499035715.9,286047000.3,N
1499035735.7,286047001.1,N
1499035755.5,286047000.8,N
1499035775.4,286047000.3,N
1499035795.2,286047001.2,Y
1499035815.0,286046998.5,Y
1499035815.9,286046998.5,N
1499035835.8,286046998.9,N
1499035855.6,286046999.4,N
1499035875.5,286046999.6,N
1499035895.3,286046999.1,N
1499035915.1,286046997.3,Y
1499035935.9,286046999.6,N
1499035955.7,286046997.2,N
1499035975.5,286046996.2,Y
1499035995.4,286046997.4,N
1499036015.2,286046997.5,N
1499036035.1,286046997.7,N
1499036036.0,286046997.7,N
1499036055.8,286046999.3,N
1499036075.6,286046998.4,N
1499036095.5,286046999.1,N
1499036115.3,286046999.5,N
1499036135.2,286046996.5,Y
1499036155.9,286047000.7,N
1499036175.7,286046998.5,N
1499036195.6,286047001.2,N
1499036215.4,286047000.6,N
1499036235.2,286047000.8,N
1499036255.1,286047000.9,N
1499036256.0,286047000.9,N
1499036275.8,286047000.8,N
1499036295.7,286047002.8,N
1499036315.5,286047002.7,N
1499036335.3,286047002.7,N
1499036355.2,286047002.8,N
1499036375.9,286047002.3,N
1499036395.7,286047002.5,N
