#timestamp,LO_Frequency,Hit 
1498971615.0,286044807.2,N
1498971615.9,286044807.2,N
1498971635.8,286044806.5,N
1498971655.6,286044808.8,N
1498971675.4,286044808.8,N
1498971695.3,286044808.4,N
1498971715.1,286044808.4,N
1498971735.8,286044809.0,N
1498971755.7,286044806.0,N
1498971775.5,286044806.1,N
1498971795.3,286044806.2,N
1498971815.2,286044806.2,N
1498971835.9,286044806.2,N
1498971855.7,286044806.2,N
1498971875.6,286044806.5,N
1498971895.4,286044809.1,N
1498971915.2,286044808.7,N
1498971935.1,286044808.3,N
1498971936.0,286044808.3,N
1498971955.8,286044808.4,N
1498971975.6,286044807.8,N
1498971995.5,286044810.2,N
1498972015.3,286044810.6,N
1498972035.1,286044808.5,N
1498972055.9,286044808.3,N
1498972075.7,286044810.3,N
1498972095.5,286044807.6,N
1498972115.4,286044810.7,N
1498972135.2,286044810.7,N
1498972155.0,286044810.7,N
1498972155.9,286044810.7,N
1498972175.8,286044808.0,N
1498972195.6,286044810.3,N
1498972215.4,286044808.3,N
1498972235.3,286044808.8,N
1498972255.1,286044808.5,N
1498972275.8,286044806.3,N
1498972295.7,286044806.9,N
1498972315.5,286044809.0,N
1498972335.3,286044808.3,N
1498972355.2,286044808.0,N
1498972375.9,286044807.6,N
1498972395.7,286044810.0,N
1498972415.6,286044808.2,N
1498972435.4,286044807.9,N
1498972455.2,286044808.2,N
1498972475.1,286044808.3,N
1498972476.0,286044808.3,N
1498972495.8,286044808.7,N
1498972515.6,286044808.6,N
1498972535.5,286044806.0,N
1498972555.3,286044808.8,N
1498972575.1,286044808.7,N
1498972595.9,286044807.9,N
1498972615.7,286044808.0,N
1498972635.5,286044808.2,N
1498972655.4,286044808.8,N
1498972675.2,286044809.0,N
1498972695.0,286044808.5,N
1498972695.9,286044808.5,N
1498972715.8,286044808.1,N
1498972735.6,286044808.5,N
1498972755.4,286044808.5,N
1498972775.3,286116896.9,N
1498972795.1,286044809.1,N
1498972815.8,286044806.3,N
1498972835.7,286044810.2,N
1498972855.5,286044808.6,N
1498972875.3,286044807.9,N
1498972895.2,286044807.9,N
1498972915.9,286044807.7,N
1498972935.7,286044807.8,N
1498972955.6,286044809.0,N
1498972975.4,286044808.8,N
1498972995.2,286044808.7,N
1498973015.1,286044808.4,N
1498973016.0,286044808.4,N
1498973035.8,286044807.8,N
1498973055.6,286044810.7,N
1498973075.5,286044810.7,N
1498973095.3,286044807.7,N
1498973115.1,286044810.4,N
1498973135.9,286044808.1,N
1498973155.7,286044810.2,N
1498973175.5,286044807.7,N
1498973195.4,286044808.8,N
1498973215.2,286044808.7,N
1498973235.0,286044808.6,N
1498973235.9,286044808.6,N
1498973255.8,286044809.1,N
1498973275.6,286044806.6,N
1498973295.4,286044806.9,N
1498973315.3,286044806.5,N
1498973335.1,286044808.7,N
1498973355.8,286044808.6,N
1498973375.7,286044806.5,N
1498973395.5,286044808.9,N
1498973415.3,286044808.5,N
1498973435.2,286044808.8,N
1498973455.9,286044808.3,N
1498973475.7,286044808.6,N
1498973495.6,286044808.0,N
1498973515.4,286044808.2,N
1498973535.2,286044808.5,N
1498973555.1,286044808.3,N
1498973556.0,286044808.3,N
1498973575.8,286044808.8,N
1498973595.6,286044808.2,N
1498973615.5,286044808.4,N
1498973635.3,286044808.7,N
1498973655.1,286044808.7,N
1498973675.9,286044809.0,N
1498973695.7,286044809.0,N
1498973715.5,286044806.0,N
1498973735.4,286044809.1,N
1498973755.2,286044808.6,N
1498973775.0,286044808.4,N
1498973775.9,286044808.4,N
1498973795.8,286044808.2,N
1498973815.6,286044808.2,N
1498973835.4,286044808.2,N
1498973855.3,286044808.9,N
1498973875.1,286044808.5,N
1498973895.8,286044808.5,N
1498973915.7,286044808.5,N
1498973935.5,286044808.3,N
1498973955.3,286044809.0,N
1498973975.2,286044808.8,N
1498973995.9,286044808.8,N
1498974015.7,286044808.5,N
1498974035.6,286044808.1,N
1498974055.4,286044807.8,N
1498974075.2,286044808.9,N
1498974095.1,286044808.8,N
1498974096.0,286044808.8,N
1498974115.8,286044808.8,N
1498974135.6,286044808.4,N
1498974155.5,286044808.2,N
1498974175.3,286044808.2,N
1498974195.1,286044809.0,N
1498974215.9,286044806.0,N
1498974235.7,286044808.5,N
1498974255.5,286044809.0,N
1498974275.4,286044808.8,N
1498974295.2,286044806.4,N
1498974315.0,286044806.5,N
1498974315.9,286044806.5,N
1498974335.8,286044806.3,N
1498974355.6,286044808.7,N
1498974375.4,286044809.0,N
1498974395.3,286044809.1,N
1498974415.1,286044806.2,N
1498974435.8,286044809.0,N
1498974455.7,286044808.4,N
1498974475.5,286044808.9,N
1498974495.3,286044808.8,N
1498974515.2,286044810.2,N
1498974535.0,286044808.6,N
1498974535.9,286044808.6,N
1498974555.7,286044806.1,N
1498974575.6,286044808.6,N
1498974595.4,286044809.1,N
1498974615.2,286044809.0,N
1498974635.1,286044806.1,N
1498974636.0,286044806.1,N
1498974655.8,286044806.6,N
1498974675.6,286044808.8,N
1498974695.5,286044806.4,N
1498974715.3,286044808.8,N
1498974735.1,286044806.0,N
1498974755.9,286044806.5,N
1498974775.7,286044806.3,N
1498974795.5,286044806.5,N
1498974815.4,286044809.0,N
1498974835.2,286044808.5,N
1498974855.0,286044808.3,N
1498974855.9,286044808.3,N
1498974875.8,286044808.5,N
1498974895.6,286044806.1,N
1498974915.4,286044806.2,N
1498974935.3,286044806.5,N
1498974955.1,286044808.7,N
1498974975.8,286044808.9,N
1498974995.7,286044808.9,N
1498975015.5,286044806.5,N
1498975035.3,286044806.0,N
1498975055.2,286044806.9,N
1498975075.0,286044806.4,N
1498975075.9,286044806.4,N
1498975095.7,286044808.9,N
1498975115.6,286044806.1,N
1498975135.4,286044808.6,N
1498975155.2,286044809.1,N
1498975175.1,286044809.1,N
1498975176.0,286044809.1,N
1498975195.8,286044809.0,N
