#timestamp,LO_Frequency,Hit 
1498964415.3,286047000.0,N
1498964435.1,286047002.4,N
1498964455.9,286047001.0,N
1498964475.7,286047000.4,N
1498964495.5,286046999.7,N
1498964515.4,286047000.1,N
1498964535.2,286047002.3,N
1498964555.0,286682705.3,Y
1498964555.9,286046999.8,N
1498964575.8,286045071.1,N
1498964595.6,286045070.7,N
1498964615.4,286045071.1,N
1498964635.3,286045071.3,N
1498964655.1,286045070.7,N
1498964656.0,286045070.7,N
1498964675.8,286045070.1,N
1498964695.7,286045070.6,N
1498964715.5,286045071.4,N
1498964735.3,286045071.3,N
1498964755.2,286045069.6,N
1498964775.9,286045068.9,N
1498964795.7,286045071.5,N
1498964815.6,286045071.4,N
1498964835.4,286045070.7,N
1498964855.2,286045070.5,N
1498964875.1,286045073.2,N
1498964876.0,286045073.2,N
1498964895.8,286045070.6,N
1498964915.6,286045070.3,N
1498964935.5,286045070.7,N
1498964955.3,286045070.7,N
1498964975.2,286045070.7,N
1498964995.0,286045072.5,N
1498964995.9,286045072.5,N
1498965015.8,286045073.1,N
1498965035.6,286045071.4,N
1498965055.4,286045071.4,N
1498965075.3,286045071.1,N
1498965095.1,286045071.5,N
1498965096.0,286045071.5,N
1498965115.8,286045070.7,N
1498965135.7,286045069.4,N
1498965155.5,286045069.1,N
1498965175.3,286045073.2,N
1498965195.2,286045073.1,N
1498965215.9,286045073.2,N
1498965235.7,286045074.7,N
1498965255.6,286045072.9,N
1498965275.4,286045068.6,N
1498965295.2,286045070.2,N
1498965315.1,286045070.9,N
1498965316.0,286045070.9,N
1498965335.8,286045071.4,N
1498965355.6,286045070.4,N
1498965375.5,286045071.6,N
1498965395.3,286045071.6,N
1498965415.1,286045070.8,N
1498965435.9,286045068.5,N
1498965455.7,286045071.2,N
1498965475.5,286045071.1,N
1498965495.4,286045069.2,N
1498965515.2,286045069.5,N
1498965535.0,286045069.1,N
1498965535.9,286045069.1,N
1498965555.8,286045068.8,N
1498965575.6,286045069.3,N
1498965595.4,286045070.9,N
1498965615.3,286045072.9,N
1498965635.1,286045072.4,N
1498965636.0,286045072.4,N
1498965655.8,286045072.7,N
1498965675.7,286045070.6,N
1498965695.5,286045071.4,N
1498965715.3,286045070.4,N
1498965735.2,286045071.0,N
1498965755.9,286045070.2,N
1498965775.7,286045070.1,N
1498965795.6,286045071.1,N
1498965815.4,286045070.1,N
1498965835.2,286045070.4,N
1498965855.1,286045070.5,N
1498965856.0,286045070.5,N
1498965875.8,286045072.4,N
1498965895.6,286045073.0,N
1498965915.5,286045072.0,N
1498965935.3,286045072.8,N
1498965955.1,286045070.5,N
1498965975.9,286045071.3,N
1498965995.7,286045071.1,N
1498966015.5,286045070.6,N
1498966035.4,286045071.4,N
1498966055.2,286045071.2,N
1498966075.0,286045071.0,N
1498966075.9,286045071.0,N
1498966095.8,286045071.2,N
1498966115.6,286045069.0,N
1498966135.4,286045071.6,N
1498966155.3,286045069.1,N
1498966175.1,286045069.1,N
1498966176.0,286045069.1,N
1498966195.8,286045069.1,N
1498966215.7,286045068.8,N
1498966235.5,286045069.4,N
1498966255.3,286045068.9,N
1498966275.2,286045071.3,N
1498966295.9,286045071.3,N
1498966315.7,286045071.1,N
1498966335.6,286045070.2,N
1498966355.4,286045073.1,N
1498966375.2,286045070.3,N
1498966395.1,286045071.4,N
1498966396.0,286045071.4,N
1498966415.8,286045072.7,N
1498966435.6,286045072.4,N
1498966455.5,286045072.2,N
1498966475.3,286045072.6,N
1498966495.1,286045073.1,N
1498966515.9,286045070.5,N
1498966535.7,286045070.5,N
1498966555.5,286045072.6,N
1498966575.4,286045072.0,N
1498966595.2,286045072.9,N
1498966615.0,286045072.1,N
1498966615.9,286045072.1,N
1498966635.8,286045071.9,N
1498966655.6,286045072.5,N
1498966675.4,286045070.4,N
1498966695.3,286045071.2,N
1498966715.1,286045071.6,N
1498966716.0,286045071.6,N
1498966735.8,286045071.0,N
1498966755.7,286045070.8,N
1498966775.5,286045068.9,N
1498966795.3,286045068.9,N
1498966815.2,286045069.5,N
1498966835.9,286045068.5,N
1498966855.7,286045071.4,N
1498966875.6,286045070.7,N
1498966895.4,286045073.2,N
1498966915.2,286045072.8,N
1498966935.1,286045072.3,N
1498966936.0,286045072.3,N
1498966955.8,286045072.4,N
1498966975.6,286045074.8,N
1498966995.5,286045074.6,N
1498967015.3,286045072.9,N
1498967035.1,286045072.7,N
1498967055.9,286045070.1,N
1498967075.7,286045071.6,N
1498967095.5,286045071.1,N
1498967115.4,286045071.1,N
1498967135.2,286045071.6,N
1498967155.0,286045070.1,N
1498967155.9,286045070.1,N
1498967175.8,286045070.4,N
1498967195.6,286045070.9,N
1498967215.4,286045070.8,N
1498967235.3,286045073.2,N
1498967255.1,286045070.8,N
1498967256.0,286045070.8,N
1498967275.8,286045072.8,N
1498967295.7,286045073.0,N
1498967315.5,286045072.3,N
1498967335.3,286045072.4,N
1498967355.2,286045073.1,N
1498967375.9,286045072.2,N
1498967395.7,286045074.8,N
1498967415.6,286045072.4,N
1498967435.4,286045072.9,N
1498967455.2,286045073.0,N
1498967475.1,286045072.6,N
1498967476.0,286045072.6,N
1498967495.8,286045074.2,N
1498967515.6,286045072.0,N
1498967535.5,286045072.7,N
1498967555.3,286045072.4,N
1498967575.1,286045072.5,N
1498967595.9,286045072.5,N
1498967615.7,286045072.6,N
1498967635.5,286045073.1,N
1498967655.4,286045072.9,N
1498967675.2,286045072.8,N
1498967695.0,286045072.7,N
1498967695.9,286045072.7,N
1498967715.8,286045073.1,N
1498967735.6,286045072.7,N
1498967755.4,286045070.4,N
1498967775.3,286045071.3,N
1498967795.1,286045071.3,N
1498967796.0,286045071.3,N
1498967815.8,286045070.9,N
1498967835.7,286045070.6,N
1498967855.5,286045070.2,N
1498967875.3,286045070.3,N
1498967895.2,286045072.9,N
1498967915.9,286045070.2,N
1498967935.7,286045072.6,N
1498967955.6,286045070.6,N
1498967975.4,286045070.7,N
1498967995.2,286045070.9,N
