#timestamp,LO_Frequency,Hit 
1498957215.6,286047003.1,N
1498957235.4,286047002.9,N
1498957255.3,286047003.5,N
1498957275.1,286047003.6,N
1498957295.8,286047006.0,N
1498957315.7,286047002.9,N
1498957335.5,286047005.7,N
1498957355.3,286047006.0,N
1498957375.2,286047002.9,N
1498957395.0,286047003.8,N
1498957395.9,286047003.8,N
1498957415.7,286047005.9,N
1498957435.6,286047003.0,N
1498957455.4,286047006.0,N
1498957475.2,286047005.9,N
1498957495.1,286047003.6,N
1498957496.0,286047003.6,N
1498957515.8,286047002.6,N
1498957535.6,286047002.0,N
1498957555.5,286047003.9,N
1498957575.3,286047001.4,N
1498957595.1,286047001.5,N
1498957615.9,286047003.6,N
1498957635.7,286047004.0,N
1498957655.5,286047001.8,N
1498957675.4,286047001.3,N
1498957695.2,286047001.7,N
1498957715.0,286047001.3,N
1498957715.9,286047001.3,N
1498957735.8,286047003.2,N
1498957755.6,286047001.8,N
1498957775.4,286047001.3,N
1498957795.3,286047004.0,N
1498957815.1,286047004.0,N
1498957835.8,286047003.6,N
1498957855.7,286047003.9,N
1498957875.5,286047003.7,N
1498957895.3,286047003.9,N
1498957915.2,286047004.1,N
1498957935.9,286047004.4,N
1498957955.7,286047001.5,N
1498957975.6,286047004.4,N
1498957995.4,286047001.7,N
1498958015.2,286047001.3,N
1498958035.1,286047001.9,N
1498958036.0,286047001.9,N
1498958055.8,286047003.9,N
1498958075.6,286047004.4,N
1498958095.5,286047003.8,N
1498958115.3,286047001.4,N
1498958135.1,286047002.3,N
1498958155.9,286047003.9,N
1498958175.7,286047003.8,N
1498958195.5,286047003.3,N
1498958215.4,286047003.4,N
1498958235.2,286047004.1,N
1498958255.0,286047004.2,N
1498958255.9,286047004.2,N
1498958275.8,286047004.2,N
1498958295.6,286682708.9,Y
1498958315.4,286047010.7,N
1498958335.3,286047010.3,N
1498958355.1,286047009.6,N
1498958375.8,286047010.3,N
1498958395.7,286047009.9,N
1498958415.5,286047009.6,N
1498958435.3,286047009.5,N
1498958455.2,286047009.6,N
1498958475.9,286047010.3,N
1498958495.7,286047009.3,N
1498958515.6,286047009.4,N
1498958535.4,286047010.4,N
1498958555.2,286047010.1,N
1498958575.1,286047010.1,N
1498958576.0,286047010.1,N
1498958595.8,286047009.5,N
1498958615.6,286047010.3,N
1498958635.5,286047009.7,N
1498958655.3,286047010.3,N
1498958675.1,286047010.1,N
1498958695.9,286047010.3,N
1498958715.7,286047010.5,N
1498958735.5,286047009.6,N
1498958755.4,286047010.4,N
1498958775.2,286047010.7,N
1498958795.0,286047010.1,N
1498958795.9,286047010.1,N
1498958815.8,286047010.5,N
1498958835.6,286047009.9,N
1498958855.4,286047008.2,N
1498958875.3,286047008.3,N
1498958895.1,286047008.1,N
1498958915.8,286047009.2,N
1498958935.7,286047006.6,N
1498958955.5,286047006.6,N
1498958975.3,286047006.6,N
1498958995.2,286047006.7,N
1498959015.0,286047006.3,N
1498959015.9,286047006.3,N
1498959035.8,286047006.3,N
1498959055.6,286047006.2,N
1498959075.4,286047008.5,N
1498959095.3,286047006.1,N
1498959115.1,286047009.2,N
1498959116.0,286047009.2,N
1498959135.8,286047009.2,N
1498959155.7,286047008.5,N
1498959175.5,286047009.1,N
1498959195.3,286047009.1,N
1498959215.2,286047006.7,N
1498959235.9,286047006.9,N
1498959255.7,286047006.8,N
1498959275.6,286047006.1,N
1498959295.4,286047009.1,N
1498959315.2,286047008.9,N
1498959335.1,286047008.3,N
1498959336.0,286047008.3,N
1498959355.8,286047008.3,N
1498959375.6,286047010.4,N
1498959395.5,286047008.6,N
1498959415.3,286047008.7,N
1498959435.1,286047008.7,N
1498959455.9,286047008.6,N
1498959475.7,286047008.8,N
1498959495.5,286047008.6,N
1498959515.4,286047007.9,N
1498959535.2,286047008.2,N
1498959555.0,286047007.7,N
1498959555.9,286047007.7,N
1498959575.8,286047007.8,N
1498959595.6,286047007.8,N
1498959615.4,286047008.5,N
1498959635.3,286047008.9,N
1498959655.1,286047007.8,N
1498959656.0,286047007.8,N
1498959675.8,286047010.4,N
1498959695.7,286047010.2,N
1498959715.5,286047010.5,N
1498959735.3,286047010.0,N
1498959755.2,286047010.2,N
1498959775.9,286047008.0,N
1498959795.7,286047008.4,N
1498959815.6,286047008.0,N
1498959835.4,286047008.7,N
1498959855.2,286047009.0,N
1498959875.1,286047008.3,N
1498959876.0,286047008.3,N
1498959895.8,286047008.5,N
1498959915.6,286047008.3,N
1498959935.5,286047008.5,N
1498959955.3,286047010.8,N
1498959975.1,286047009.1,N
1498959995.9,286047008.3,N
1498960015.7,286047007.9,N
1498960035.5,286047007.9,N
1498960055.3,286047010.4,N
1498960075.2,286047008.0,N
1498960095.0,286047008.7,N
1498960095.9,286682714.2,Y
1498960115.8,286046219.8,N
1498960135.6,286046219.6,N
1498960155.4,286046219.0,N
1498960175.3,286046222.0,N
1498960195.1,286046219.1,N
1498960196.0,286046219.1,N
1498960215.8,286046221.9,N
1498960235.7,286046221.6,N
1498960255.5,286046221.6,N
1498960275.3,286046218.9,N
1498960295.2,286046221.2,N
1498960315.9,286046221.6,N
1498960335.7,286046221.5,N
1498960355.6,286046221.6,N
1498960375.4,286046219.7,N
1498960395.2,286046219.2,N
1498960415.1,286046219.8,N
1498960416.0,286046219.8,N
1498960435.8,286046220.1,N
1498960455.6,286046219.0,N
1498960475.5,286046219.0,N
1498960495.3,286046219.0,N
1498960515.1,286046219.4,N
1498960535.9,286046221.8,N
1498960555.7,286046219.6,N
1498960575.5,286046221.5,N
1498960595.4,286046221.5,N
1498960615.2,286046221.4,N
1498960635.0,286046221.2,N
1498960635.9,286046221.2,N
1498960655.8,286046221.3,N
1498960675.6,286046221.0,N
1498960695.4,286046220.8,N
1498960715.3,286046223.6,N
1498960735.1,286046218.3,N
1498960736.0,286046221.0,N
1498960755.8,286046220.6,N
1498960775.7,286046221.2,N
1498960795.5,286046223.1,N
