# file name; noise; peak f.; mag.; duration
20170702230037817_VALMEZ-R0_met.fits;7.22633;26490.2;15.3156;0.170667
20170702230052835_VALMEZ-R0_snap.fits;6.50945;26503.4;7.8206;0
20170702230211171_VALMEZ-R0_met.fits;7.08699;26472.7;181.557;0.512
20170702230152910_VALMEZ-R0_snap.fits;6.17115;26525.4;6.34339;0
20170702230252985_VALMEZ-R0_snap.fits;7.98876;26509.3;7.52911;0
20170702230353059_VALMEZ-R0_snap.fits;7.49373;26538.6;6.23057;0
20170702230453134_VALMEZ-R0_snap.fits;6.38376;26469.7;4.84794;0
20170702230629219_VALMEZ-R0_met.fits;6.50512;26482.9;17.7538;0.341333
20170702230553209_VALMEZ-R0_snap.fits;7.42268;26466.8;6.35343;0
20170702230653283_VALMEZ-R0_snap.fits;6.94598;26485.8;5.92201;0
20170702230753870_VALMEZ-R0_met.fits;6.49995;26515.1;15.3259;0.170667
20170702230753358_VALMEZ-R0_snap.fits;7.29154;26531.2;5.8214;0
20170702230932515_VALMEZ-R0_met.fits;7.35228;26516.6;27.0245;0.341333
20170702230934905_VALMEZ-R0_met.fits;8.16527;26493.2;20.2945;0.170667
20170702230853433_VALMEZ-R0_snap.fits;6.66753;26485.8;11.4557;0
20170702231038393_VALMEZ-R0_met.fits;6.95731;26469.7;25.776;0.341333
20170702230953507_VALMEZ-R0_snap.fits;7.0132;26469.7;6.62329;0
20170702231053582_VALMEZ-R0_snap.fits;8.52783;26523.9;5.33654;0
20170702231153657_VALMEZ-R0_snap.fits;7.76982;26499;6.93879;0
20170702231258851_VALMEZ-R0_met.fits;6.60751;26502;13.4062;0.512
20170702231326158_VALMEZ-R0_met.fits;6.64169;26494.6;14.4656;0.170667
20170702231330425_VALMEZ-R0_met.fits;6.81339;26499;26.2977;0.170667
20170702231333838_VALMEZ-R0_met.fits;7.20672;26500.5;16.5427;0.170667
20170702231253731_VALMEZ-R0_snap.fits;7.13897;26455.1;7.97966;0
20170702231353806_VALMEZ-R0_snap.fits;6.29396;26450.7;6.46458;0
20170702231453881_VALMEZ-R0_snap.fits;5.90277;26466.8;6.99872;0
20170702231553955_VALMEZ-R0_snap.fits;6.66;26512.2;4.37917;0
20170702231732601_VALMEZ-R0_met.fits;6.95985;26468.3;19.7461;1.536
20170702231738403_VALMEZ-R0_met.fits;6.56412;26478.5;28.9507;0.170667
20170702231744889_VALMEZ-R0_met.fits;6.26474;26518.1;13.9934;0.170667
20170702231654030_VALMEZ-R0_snap.fits;8.37855;26499;6.04388;0
20170702231804003_VALMEZ-R0_met.fits;6.5454;26496.1;17.5189;0.170667
20170702231754105_VALMEZ-R0_snap.fits;7.61869;26471.2;6.79665;0
20170702231854179_VALMEZ-R0_snap.fits;6.78659;26499;7.38161;0
20170702231954254_VALMEZ-R0_snap.fits;6.42928;26499;4.57097;0
20170702232052281_VALMEZ-R0_met.fits;5.57931;26535.6;14.1858;0.170667
20170702232141945_VALMEZ-R0_met.fits;6.69144;26469.7;30.5566;0.512
20170702232054329_VALMEZ-R0_snap.fits;7.46447;26459.5;6.91607;0
20170702232211129_VALMEZ-R0_met.fits;7.03556;26496.1;26.5765;0.170667
20170702232216761_VALMEZ-R0_met.fits;8.04115;26462.4;20.4096;0.170667
20170702232154403_VALMEZ-R0_snap.fits;7.82189;26507.8;6.63858;0
20170702232309667_VALMEZ-R0_met.fits;7.32077;26481.4;15.6172;0.853333
20170702232254478_VALMEZ-R0_snap.fits;7.01701;26472.7;6.21289;0
20170702232400185_VALMEZ-R0_met.fits;7.0497;26468.3;50.2105;0.682667
20170702232354553_VALMEZ-R0_snap.fits;7.24106;26532.7;5.91023;0
20170702232527907_VALMEZ-R0_met.fits;6.35099;26502;18.988;0.512
20170702232454627_VALMEZ-R0_snap.fits;7.14638;26543;6.44227;0
20170702232554702_VALMEZ-R0_snap.fits;7.53851;26469.7;7.80974;0
20170702232720035_VALMEZ-R0_met.fits;7.46396;26515.1;39.3644;0.341333
20170702232654777_VALMEZ-R0_snap.fits;7.30064;26472.7;5.74933;0
20170702232754851_VALMEZ-R0_snap.fits;8.01058;26480;6.29679;0
20170702232848270_VALMEZ-R0_met.fits;8.09398;26488.8;23.7981;0.341333
20170702232931961_VALMEZ-R0_met.fits;6.79254;26507.8;14.0437;0.170667
20170702232854926_VALMEZ-R0_snap.fits;6.33845;26472.7;6.08663;0
20170702233002169_VALMEZ-R0_met.fits;8.54794;26482.9;18.7903;0.341333
20170702233026574_VALMEZ-R0_met.fits;6.49439;26478.5;14.499;0.341333
20170702232955001_VALMEZ-R0_snap.fits;8.07912;26523.9;4.86592;0
20170702233143545_VALMEZ-R0_met.fits;6.80303;26484.4;22.0487;0.512
20170702233055075_VALMEZ-R0_snap.fits;8.60294;26502;5.94125;0
20170702233155150_VALMEZ-R0_snap.fits;7.7767;26494.6;6.08578;0
20170702233253518_VALMEZ-R0_met.fits;7.41126;26499;15.6625;0.170667
20170702233307171_VALMEZ-R0_met.fits;7.06829;26507.8;17.9813;0.170667
20170702233346937_VALMEZ-R0_met.fits;6.64188;26513.7;14.8713;0.170667
20170702233255225_VALMEZ-R0_snap.fits;6.49013;26543;6.90488;0
20170702233355299_VALMEZ-R0_snap.fits;7.2089;26506.3;5.89289;0
20170702233455374_VALMEZ-R0_snap.fits;7.0588;26523.9;7.07696;0
20170702233555449_VALMEZ-R0_snap.fits;8.50049;26516.6;6.90211;0
20170702233745358_VALMEZ-R0_met.fits;8.07304;26499;33.1957;0.170667
20170702233655523_VALMEZ-R0_snap.fits;6.22849;26493.2;5.15736;0
20170702233810275_VALMEZ-R0_met.fits;5.849;26503.4;62.5076;0.682667
20170702233755598_VALMEZ-R0_snap.fits;7.33157;26510.7;6.89972;0
20170702233855673_VALMEZ-R0_snap.fits;6.94241;26471.2;4.67377;0
20170702234019299_VALMEZ-R0_met.fits;7.49843;26507.8;17.5434;0.512
20170702233955747_VALMEZ-R0_snap.fits;6.96276;26529.8;5.48767;0
20170702234140878_VALMEZ-R0_met.fits;6.39559;26469.7;20.576;0.170667
20170702234055822_VALMEZ-R0_snap.fits;5.99668;26462.4;5.68836;0
20170702234155897_VALMEZ-R0_snap.fits;7.02057;26497.6;6.96732;0
20170702234255971_VALMEZ-R0_snap.fits;7.8282;26477.1;6.12507;0
20170702234400483_VALMEZ-R0_met.fits;7.27139;26490.2;15.3644;0.170667
20170702234356046_VALMEZ-R0_snap.fits;8.04262;26538.6;4.85528;0
20170702234456121_VALMEZ-R0_snap.fits;7.42955;26469.7;7.25442;0
20170702234643299_VALMEZ-R0_met.fits;6.85496;26506.3;25.8576;0.512
20170702234556195_VALMEZ-R0_snap.fits;7.19916;26484.4;5.82476;0
20170702234718457_VALMEZ-R0_met.fits;7.67073;26472.7;22.7224;0.170667
20170702234656270_VALMEZ-R0_snap.fits;7.80104;26485.8;5.65379;0
20170702234756345_VALMEZ-R0_snap.fits;8.38202;26477.1;7.062;0
20170702234858979_VALMEZ-R0_met.fits;8.17238;26487.3;22.8357;0.170667
20170702234856419_VALMEZ-R0_snap.fits;6.88496;26537.1;7.49151;0
20170702235024654_VALMEZ-R0_met.fits;6.25657;26450.7;15.834;0.170667
20170702234956494_VALMEZ-R0_snap.fits;7.53008;26458;5.64832;0
20170702235056569_VALMEZ-R0_snap.fits;7.70689;26456.5;7.23529;0
20170702235239139_VALMEZ-R0_met.fits;6.8269;26482.9;13.7741;0.170667
20170702235156643_VALMEZ-R0_snap.fits;6.85416;26465.3;5.50471;0
20170702235309859_VALMEZ-R0_met.fits;6.48005;26512.2;14.138;0.170667
20170702235328633_VALMEZ-R0_met.fits;7.17648;26513.7;23.6684;0.512
20170702235256718_VALMEZ-R0_snap.fits;6.80502;26472.7;6.32236;0
20170702235356793_VALMEZ-R0_snap.fits;7.20141;26460.9;5.35158;0
20170702235456867_VALMEZ-R0_snap.fits;6.58292;26450.7;5.77639;0
20170702235556942_VALMEZ-R0_snap.fits;8.39579;26541.5;5.60385;0
20170702235657017_VALMEZ-R0_snap.fits;5.59114;26543;5.5277;0
20170702235757091_VALMEZ-R0_snap.fits;7.29417;26500.5;6.79715;0
20170702235854777_VALMEZ-R0_met.fits;6.93096;26480;19.3449;0.341333
20170702235857166_VALMEZ-R0_snap.fits;7.14266;26455.1;6.28652;0
20170702235957241_VALMEZ-R0_snap.fits;6.79875;26484.4;7.00744;0
