#timestamp,LO_Frequency,Hit 
1498960815.3,286046220.5,N
1498960835.2,286046220.7,N
1498960855.9,286478762.9,Y
1498960875.7,286044680.3,N
1498960895.6,286044680.1,N
1498960915.4,286044679.7,N
1498960935.2,286044682.3,N
1498960955.1,286044679.8,N
1498960956.0,286044679.8,N
1498960975.8,286044680.2,N
1498960995.6,286044682.5,N
1498961015.5,286044682.2,N
1498961035.3,286044680.0,N
1498961055.1,286044682.7,N
1498961075.9,286044682.5,N
1498961095.7,286044680.4,N
1498961115.5,286044680.5,N
1498961135.4,286044680.1,N
1498961155.2,286044680.9,N
1498961175.0,286044680.9,N
1498961175.9,286044680.9,N
1498961195.8,286044680.5,N
1498961215.6,286044678.1,N
1498961235.4,286044678.0,N
1498961255.3,286044680.3,N
1498961275.1,286044679.9,N
1498961276.0,286044679.9,N
1498961295.8,286044680.3,N
1498961315.7,286044682.3,N
1498961335.5,286044680.0,N
1498961355.3,286044679.7,N
1498961375.2,286044683.9,N
1498961395.9,286044681.8,N
1498961415.7,286044682.1,N
1498961435.6,286044679.6,N
1498961455.4,286044682.2,N
1498961475.2,286044678.4,N
1498961495.1,286044681.1,N
1498961496.0,286044681.1,N
1498961515.8,286044680.7,N
1498961535.6,286044679.2,N
1498961555.5,286044678.4,N
1498961575.3,286044679.8,N
1498961595.1,286044682.3,N
1498961615.9,286044682.5,N
1498961635.7,286044682.6,N
1498961655.5,286044680.1,N
1498961675.4,286044682.3,N
1498961695.2,286044681.5,N
1498961715.0,286044681.8,N
1498961746.0,286044681.2,Y
1498961755.9,286045620.1,N
1498961775.7,286047002.8,N
1498961795.5,286046999.8,N
1498961815.4,286047000.5,N
1498961835.2,286047000.2,N
1498961855.0,286047000.4,N
1498961855.9,286047000.4,N
1498961875.8,286047001.0,N
1498961895.6,286047001.0,N
1498961915.4,286047000.1,N
1498961935.3,286047002.1,N
1498961955.1,286047001.9,N
1498961975.8,286047002.8,N
1498961995.7,286047000.6,N
1498962015.5,286047000.1,N
1498962035.3,286047001.0,N
1498962055.2,286047000.3,N
1498962075.0,286047000.8,N
1498962075.9,286047000.8,N
1498962095.7,286047000.9,N
1498962115.6,286047000.5,N
1498962135.4,286047000.3,N
1498962155.2,286046999.9,N
1498962175.1,286047001.0,N
1498962176.0,286047001.0,N
1498962195.8,286046998.3,N
1498962215.6,286046998.2,N
1498962235.5,286046998.2,N
1498962255.3,286047000.6,N
1498962275.1,286047000.2,N
1498962295.9,286047001.6,N
1498962315.7,286046999.9,N
1498962335.5,286047000.4,N
1498962355.4,286047002.8,N
1498962375.2,286047000.3,N
1498962395.0,286047000.1,N
1498962395.9,286047000.1,N
1498962415.8,286047000.1,N
1498962435.6,286047000.4,N
1498962455.4,286047000.4,N
1498962475.3,286046999.9,N
1498962495.1,286046999.9,N
1498962515.8,286047001.9,N
1498962535.7,286046999.7,N
1498962555.5,286047000.1,N
1498962575.3,286047001.4,N
1498962595.2,286047000.5,N
1498962615.0,286047000.7,N
1498962615.9,286047000.7,N
1498962635.7,286047000.9,N
1498962655.6,286047000.0,N
1498962675.4,286047002.8,N
1498962695.2,286047000.0,N
1498962715.1,286047000.1,N
1498962716.0,286047000.1,N
1498962735.8,286047002.8,N
1498962755.6,286047002.6,N
1498962775.5,286047002.7,N
1498962795.3,286047000.8,N
1498962815.1,286042648.1,N
1498962835.9,286047000.0,N
1498962855.7,286047002.3,N
1498962875.5,286047002.3,N
1498962895.4,286047002.4,N
1498962915.2,286047002.4,N
1498962935.0,286047002.7,N
1498962935.9,286047002.7,N
1498962955.8,286047000.4,N
1498962975.6,286047001.0,N
1498962995.4,286047000.3,N
1498963015.3,286047011.9,N
1498963035.1,286047000.2,N
1498963055.8,286047000.2,N
1498963075.7,286046999.8,N
1498963095.5,286047000.1,N
1498963115.3,286046999.8,N
1498963135.2,286047002.3,N
1498963155.0,286047002.4,N
1498963155.9,286047002.4,N
1498963175.7,286047002.5,N
1498963195.6,286047000.5,N
1498963215.4,286047002.8,N
1498963235.2,286046999.9,N
1498963255.1,286046999.9,N
1498963256.0,286046999.9,N
1498963275.8,286046999.7,N
1498963295.6,286047000.2,N
1498963315.5,286047000.4,N
1498963335.3,286047000.5,N
1498963355.1,286047000.8,N
1498963375.9,286047000.6,N
1498963395.7,286046999.9,N
1498963415.5,286047000.4,N
1498963435.4,286046998.1,N
1498963455.2,286047000.9,N
1498963475.0,286046999.5,N
1498963475.9,286046999.5,N
1498963495.8,286046998.2,N
1498963515.6,286046998.4,N
1498963535.4,286047001.1,N
1498963555.3,286047000.9,N
1498963575.1,286046999.9,N
1498963595.8,286047000.3,N
1498963615.7,286046999.9,N
1498963635.5,286047000.5,N
1498963655.3,286047000.7,N
1498963675.2,286046999.0,N
1498963695.9,286046998.3,N
1498963715.7,286046998.4,N
1498963735.6,286046998.6,N
1498963755.4,286047001.2,N
1498963775.2,286046998.4,N
1498963795.1,286046999.2,N
1498963796.0,286046999.2,N
1498963815.8,286046999.4,N
1498963835.6,286046998.1,N
1498963855.5,286047001.2,N
1498963875.3,286046999.2,N
1498963895.1,286047001.2,N
1498963915.9,286047001.1,N
1498963935.7,286047000.6,N
1498963955.5,286047000.8,N
1498963975.4,286047000.9,N
1498963995.2,286047000.1,N
1498964015.0,286046998.3,N
1498964015.9,286046998.3,N
1498964035.8,286047001.0,N
1498964055.6,286047000.7,N
1498964075.4,286047001.2,N
1498964095.3,286046998.7,N
1498964115.1,286046998.3,N
1498964135.8,286046998.2,N
1498964155.7,286047000.5,N
1498964175.5,286047000.4,N
1498964195.3,286047000.5,N
1498964215.2,286047000.5,N
1498964235.9,286047000.4,N
1498964255.7,286047002.8,N
1498964275.6,286047000.2,N
1498964295.4,286047000.3,N
1498964315.2,286047000.3,N
1498964335.1,286046999.9,N
1498964336.0,286046999.9,N
1498964355.8,286047002.8,N
1498964375.6,286047002.4,N
1498964395.5,286047002.7,N
