#timestamp,LO_Frequency,Hit 
1498982415.7,286046997.5,N
1498982435.5,286046997.2,N
1498982455.4,286046999.6,N
1498982475.2,286046996.8,N
1498982495.0,286046997.5,N
1498982495.9,286046997.5,N
1498982515.8,286046997.3,N
1498982535.6,286046997.1,N
1498982555.4,286046997.7,N
1498982575.3,286046997.1,N
1498982595.1,286046997.1,N
1498982615.8,286046997.5,N
1498982635.7,286046997.4,N
1498982655.5,286046996.8,N
1498982675.3,286046997.1,N
1498982695.2,286046997.1,N
1498982715.0,286046997.8,N
1498982715.9,286046997.8,N
1498982735.7,286046997.2,N
1498982755.6,286046996.9,N
1498982775.4,286046997.3,N
1498982795.2,286046995.4,N
1498982815.1,286046998.0,N
1498982816.0,286046998.0,N
1498982835.8,286046995.4,N
1498982855.6,286046995.4,N
1498982875.5,286046998.0,N
1498982895.3,286046996.7,N
1498982915.1,286046997.8,N
1498982935.9,286046997.5,N
1498982955.7,286046996.7,N
1498982975.5,286046997.8,N
1498982995.4,286046996.9,N
1498983015.2,286046997.4,N
1498983035.0,286046999.6,N
1498983035.9,286046999.6,N
1498983055.8,286046997.0,N
1498983075.6,286046997.0,N
1498983095.5,286046997.1,N
1498983115.3,286046997.8,N
1498983135.1,286046997.9,N
1498983155.9,286046997.6,N
1498983175.7,286046995.3,N
1498983195.5,286046995.5,N
1498983215.4,286046995.1,N
1498983235.2,286046995.5,N
1498983255.0,286046997.6,N
1498983255.9,286046997.6,N
1498983275.8,286041286.0,N
1498983295.6,286046997.5,N
1498983315.4,286046997.7,N
1498983335.3,286046997.3,N
1498983355.1,286046997.8,N
1498983356.0,286046997.8,N
1498983375.8,286046997.6,N
1498983395.7,286046997.8,N
1498983415.5,286046997.6,N
1498983435.3,286046997.7,N
1498983455.2,286046995.5,N
1498983475.9,286046997.9,N
1498983495.7,286046997.2,N
1498983515.6,286046997.8,N
1498983535.4,286046997.7,N
1498983555.2,286046997.5,N
1498983575.1,286046997.7,N
1498983576.0,286046997.7,N
1498983595.8,286046997.3,N
1498983615.6,286046997.7,N
1498983635.5,286046997.5,N
1498983655.3,286682703.3,Y
1498983675.1,286047137.8,N
1498983695.9,286047138.2,N
1498983715.7,286047137.7,N
1498983735.5,286047140.3,N
1498983755.4,286047139.4,N
1498983775.2,286047138.9,N
1498983795.0,286047141.9,N
1498983795.9,286047141.9,N
1498983815.8,286047139.2,N
1498983835.6,286047139.1,N
1498983855.4,286047139.9,N
1498983875.3,286047139.0,N
1498983895.1,286047141.9,N
1498983896.0,286046169.1,N
1498983915.8,286047139.1,N
1498983935.7,286047141.6,N
1498983955.5,286047141.9,N
1498983975.3,286047141.9,N
1498983995.2,286047139.3,N
1498984015.9,286047139.4,N
1498984035.7,286047140.2,N
1498984055.6,286047140.1,N
1498984075.4,286047140.2,N
1498984095.2,286047139.1,N
1498984115.1,286047139.3,N
1498984116.0,286047139.3,N
1498984135.8,286047141.8,N
1498984155.6,286047141.6,N
1498984175.5,286047139.0,N
1498984195.3,286047139.7,N
1498984215.1,286047139.5,N
1498984235.9,286047139.7,N
1498984255.7,286047141.6,N
1498984275.5,286047139.5,N
1498984295.4,286047139.6,N
1498984315.2,286047139.8,N
1498984335.0,286047140.4,N
1498984335.9,286047140.4,N
1498984355.8,286047140.0,N
1498984375.6,286047141.6,N
1498984395.4,286047139.6,N
1498984415.3,286047139.9,N
1498984435.1,286047137.3,N
1498984436.0,286047137.3,N
1498984455.8,286047139.8,N
1498984475.7,286047139.8,N
1498984495.5,286047140.0,N
1498984515.3,286047139.6,N
1498984535.2,286047139.7,N
1498984555.9,286047139.0,N
1498984575.7,286047139.6,N
1498984595.6,286047139.8,N
1498984615.4,286047139.6,N
1498984635.2,286047139.7,N
1498984655.1,286047138.9,N
1498984656.0,286047138.9,N
1498984675.8,286047141.4,N
1498984695.6,286047139.0,N
1498984715.5,286047140.8,N
1498984735.3,286047141.2,N
1498984755.1,286047140.8,N
1498984775.9,286047141.8,N
1498984795.7,286047141.7,N
1498984815.5,286047141.2,N
1498984835.4,286047141.6,N
1498984855.2,286047141.2,N
1498984875.0,286047141.8,N
1498984875.9,286047141.8,N
1498984895.8,286047142.0,N
1498984915.6,286045398.1,N
1498984935.4,286047138.9,N
1498984955.3,286047140.6,N
1498984975.1,286047141.1,N
1498984976.0,286047141.1,N
1498984995.8,286047141.1,N
1498985015.7,286047140.1,N
1498985035.5,286047139.4,N
1498985055.3,286047140.2,N
1498985075.2,286047139.9,N
1498985095.0,286047140.3,N
1498985095.9,286047140.3,N
1498985135.1,286047137.8,Y
1498985155.9,286047000.0,N
1498985175.7,286047001.9,N
1498985195.6,286047001.6,N
1498985215.4,286047004.1,N
1498985235.2,286047003.9,N
1498985255.1,286047003.8,N
1498985256.0,286047003.8,N
1498985275.8,286047002.0,N
1498985295.6,286047002.1,N
1498985315.5,286047002.5,N
1498985335.3,286046999.8,N
1498985355.1,286046999.8,N
1498985375.9,286047002.2,N
1498985395.7,286047001.9,N
1498985415.6,286047002.0,N
1498985435.4,286047001.9,N
1498985455.2,286047001.7,N
1498985475.1,286047004.0,Y
1498985476.0,286047004.0,Y
1498985495.8,286046998.5,N
1498985875.9,286046997.2,Y
1498985895.7,286046999.9,N
1498985915.6,286047000.6,N
1498985935.4,286046999.9,N
1498985955.2,286046998.1,N
1498985975.1,286047001.1,N
1498985976.0,286047001.1,N
1498985995.8,286047001.2,N
