#timestamp,LO_Frequency,Hit 
1498978815.7,286047000.7,N
1498978835.5,286047001.2,N
1498978855.3,286046999.9,N
1498978875.2,286047001.0,N
1498978895.0,286047001.0,N
1498978895.9,286047001.0,N
1498978915.7,286046998.6,N
1498978935.6,286046998.2,N
1498978955.4,286046998.3,N
1498978975.2,286046998.4,N
1498978995.1,286046998.1,N
1498978996.0,286046998.1,N
1498979015.8,286046999.9,N
1498979035.7,286047001.0,N
1498979055.5,286047000.8,N
1498979075.3,286047000.4,N
1498979095.2,286047000.5,N
1498979115.9,286047000.6,N
1498979135.7,286046999.0,N
1498979155.6,286046999.4,N
1498979175.4,286047001.0,N
1498979195.2,286047000.8,N
1498979215.1,286047000.6,N
1498979216.0,286047000.6,N
1498979235.8,286046998.2,N
1498979255.6,286047000.7,N
1498979275.5,286047000.4,N
1498979295.3,286047001.0,N
1498979315.1,286047000.3,N
1498979335.9,286046999.1,N
1498979355.7,286046999.0,N
1498979375.5,286046998.3,N
1498979395.4,286046998.2,N
1498979415.2,286046998.9,N
1498979435.0,286046998.5,N
1498979435.9,286046998.5,N
1498979455.8,286046998.4,N
1498979475.6,286046999.0,N
1498979495.4,286046998.6,N
1498979515.3,286047000.0,N
1498979535.1,286047000.9,N
1498979536.0,286047000.9,N
1498979555.8,286047000.8,N
1498979575.7,286046998.3,N
1498979595.5,286047001.0,N
1498979615.3,286046999.3,N
1498979635.2,286046998.8,N
1498979655.9,286046998.3,N
1498979675.7,286046998.5,N
1498979695.6,286046998.2,N
1498979715.4,286046998.6,N
1498979735.2,286046998.1,N
1498979755.1,286047002.7,N
1498979756.0,286047002.7,N
1498979775.8,286047000.1,N
1498979795.6,286046999.7,N
1498979815.5,286047000.4,N
1498979835.3,286047002.8,N
1498979855.1,286047000.0,N
1498979875.9,286047001.0,N
1498979895.7,286047000.9,N
1498979915.5,286046998.3,N
1498979935.4,286046998.9,N
1498979955.2,286046999.8,N
1498979975.0,286047002.6,N
1498979975.9,286047002.6,N
1498979995.8,286047002.7,N
1498980015.6,286047000.8,N
1498980035.4,286047001.2,N
1498980055.3,286047000.8,N
1498980075.1,286047000.7,N
1498980076.0,286047000.7,N
1498980095.8,286046999.3,N
1498980115.7,286047002.4,N
1498980135.5,286047000.0,N
1498980155.3,286047000.6,N
1498980175.2,286047000.7,N
1498980195.9,286047001.0,N
1498980215.7,286046998.8,N
1498980235.6,286046998.6,N
1498980255.4,286047000.4,N
1498980275.2,286047000.9,N
1498980295.1,286047002.8,N
1498980296.0,286047002.8,N
1498980315.8,286047000.1,N
1498980335.6,286047002.3,N
1498980355.5,286047000.8,N
1498980375.3,286047000.4,N
1498980395.1,286047000.1,N
1498980415.9,286047000.3,N
1498980435.7,286047000.8,N
1498980455.5,286047000.7,N
1498980475.4,286046999.9,N
1498980495.2,286047002.4,N
1498980515.0,286046999.8,N
1498980515.9,286046999.8,N
1498980535.8,286047002.3,N
1498980555.6,286047002.2,N
1498980575.4,286047002.4,N
1498980595.3,286047001.5,N
1498980615.1,286047002.2,N
1498980616.0,286047002.2,N
1498980635.8,286047002.4,N
1498980655.7,286047002.6,N
1498980675.5,286047000.2,N
1498980695.3,286047000.6,N
1498980715.2,286047001.1,N
1498980735.9,286047002.3,N
1498980755.7,286047002.3,N
1498980775.6,286047002.4,N
1498980795.4,286047002.8,N
1498980815.2,286047002.0,N
1498980835.1,286047002.7,N
1498980836.0,286047002.7,N
1498980855.8,286046999.9,N
1498980875.6,286047002.3,N
1498980895.5,286047002.4,N
1498980915.3,286047002.2,N
1498980935.1,286047001.9,N
1498980955.9,286047002.8,N
1498980975.7,286047000.1,N
1498980995.5,286047002.2,N
1498981015.4,286047002.7,N
1498981035.2,286047000.2,N
1498981055.0,286047002.5,N
1498981055.9,286047002.5,N
1498981075.8,286047002.3,N
1498981095.6,286047002.3,N
1498981115.4,286046999.8,N
1498981135.3,286047002.3,N
1498981155.1,286047000.4,N
1498981156.0,286047000.4,N
1498981175.8,286046999.7,N
1498981195.7,286047002.8,N
1498981215.5,286047002.3,N
1498981235.3,286047002.6,N
1498981255.2,286046999.7,N
1498981275.9,286047000.2,N
1498981295.7,286047002.4,N
1498981345.6,286047002.8,Y
1498981355.5,286047000.5,N
1498981375.3,286046996.9,N
1498981395.2,286046998.1,N
1498981415.0,286047001.0,N
1498981415.9,286047001.0,N
1498981435.7,286047001.0,N
1498981455.6,286046998.1,N
1498981475.4,286046998.1,N
1498981495.2,286046998.2,N
1498981515.1,286046998.3,N
1498981516.0,286046998.3,N
1498981535.8,286046998.7,N
1498981555.6,286046999.1,N
1498981575.5,286046999.3,N
1498981595.3,286046999.1,N
1498981615.1,286046999.1,N
1498981635.9,286046999.1,N
1498981655.7,286046999.3,N
1498981675.5,286046998.7,N
1498981695.4,286046998.8,N
1498981715.2,286046999.0,N
1498981735.0,286046998.9,N
1498981735.9,286046998.9,N
1498981755.8,286046999.2,N
1498981775.6,286046999.1,N
1498981795.4,286046996.6,N
1498981815.3,286046996.6,N
1498981835.1,286046999.6,N
1498981855.9,286046999.0,N
1498981875.7,286046999.3,N
1498981895.5,286046996.5,N
1498981915.4,286046996.5,N
1498981935.2,286046997.1,N
1498981955.0,286046997.3,N
1498981955.9,286046997.3,N
1498981975.8,286046997.1,N
1498981995.6,286046996.5,N
1498982015.4,286046997.3,N
1498982035.3,286046997.2,N
1498982055.1,286046999.2,N
1498982056.0,286046999.2,N
1498982075.8,286046996.7,N
1498982095.7,286046999.5,N
1498982115.5,286046997.2,N
1498982135.3,286046998.0,N
1498982155.2,286041902.8,N
1498982175.9,286046997.8,N
1498982195.7,286046994.9,N
1498982215.6,286046997.7,N
1498982235.4,286046995.0,N
1498982255.2,286046995.6,N
1498982275.1,286046995.1,N
1498982276.0,286046995.1,N
1498982295.8,286046995.5,N
1498982315.6,286046996.8,N
1498982335.5,286046997.1,N
1498982355.3,286046997.1,N
1498982375.1,286046995.0,N
1498982395.9,286046995.0,N
