#timestamp,LO_Frequency,Hit 
1504861215.3,286047000.5,N
1504861235.1,286047001.1,N
1504861255.9,286046998.2,N
1504861275.7,286047001.2,N
1504861295.5,286047000.5,N
1504861315.4,286046999.4,N
1504861335.2,286046999.3,N
1504861355.0,286046998.7,N
1504861356.0,286046998.7,N
1504861375.8,286046998.7,N
1504861395.6,286046998.9,N
1504861415.5,286046998.6,N
1504861435.3,286046999.6,N
1504861455.1,286046999.4,N
1504861475.9,286047001.1,N
1504861495.7,286046998.1,N
1504861515.6,286047001.0,N
1504861535.4,286047002.3,N
1504861555.2,286047000.2,N
1504861575.1,286047001.1,N
1504861576.0,286047001.1,N
1504861595.8,286047001.0,N
1504861615.6,286047000.5,N
1504861635.5,286047000.7,N
1504861655.3,286047001.1,N
1504861675.2,286046997.0,N
1504861695.9,286046996.5,N
1504861715.7,286046998.0,N
1504861735.6,286046995.3,P
1504861755.4,286046995.2,N
1504861775.3,286046995.6,N
1504861795.1,286046993.4,P
1504861815.8,286046996.5,N
1504861835.7,286046997.1,N
1504861855.5,286046999.6,N
1504861875.4,286046999.3,N
1504861895.2,286046996.6,N
1504861915.0,286046997.4,N
1504861915.9,286046997.4,N
1504861965.8,286046998.9,E
1504861975.7,286046998.1,N
1504861995.6,286047001.0,P
1504862015.4,286047000.6,N
1504862035.2,286047000.9,N
1504862055.1,286047000.5,N
1504862056.0,286047000.5,N
1504862075.8,286046999.7,N
1504862095.7,286047002.2,N
1504862115.5,286047001.6,N
1504862135.3,286047002.5,N
1504862155.2,286047002.0,N
1504862175.9,286047001.7,N
1504862195.7,286047004.1,P
1504862215.6,286047000.4,N
1504862235.4,286047001.6,N
1504862255.3,286047002.2,N
1504862275.1,286047002.1,N
1504862276.0,286047002.1,N
1504862295.8,286047001.4,N
1504862315.7,286047004.0,P
1504862335.5,286047002.6,N
1504862355.4,286046999.7,N
1504862375.2,286047001.8,N
1504862395.0,286047001.4,N
1504862395.9,286047001.4,N
1504862415.8,286047004.3,P
1504862435.6,286047000.3,N
1504862455.4,286047001.9,N
1504862475.3,286047002.2,N
1504862495.1,286047002.3,N
1504862515.9,286047000.1,N
1504862535.7,286047002.4,N
1504862555.5,286047000.1,N
1504862575.4,286047002.0,N
1504862595.2,286047001.9,N
1504862615.1,286047004.3,P
1504862616.0,286047004.3,P
1504862635.8,286047004.0,P
1504862655.6,286047001.5,N
1504862675.5,286047000.2,N
1504862695.3,286047002.0,N
1504862715.1,286047000.5,N
1504862735.9,286047000.4,N
1504862755.7,286046999.8,N
1504862775.6,286047001.7,N
1504862795.4,286047004.4,N
1504862815.2,286047004.1,N
1504862835.1,286047004.1,N
1504862836.0,286047004.1,N
1504862855.8,286047001.4,N
1504862875.6,286047004.4,N
1504862895.5,286047004.2,N
1504862915.3,286047005.8,P
1504862935.2,286047001.3,N
1504862955.0,286047001.7,N
1504862955.9,286047001.7,N
1504862975.7,286047001.8,N
1504862995.6,286047002.5,N
1504863015.4,286047002.3,N
1504863035.3,286047002.4,N
1504863055.1,286047001.3,N
1504863056.0,286047001.3,N
1504863075.8,286047003.1,N
1504863095.7,286047004.1,P
1504863115.5,286047002.5,N
1504863135.4,286047002.5,P
1504863155.2,286047001.6,N
1504863175.0,286047000.2,N
1504863175.9,286047000.2,N
1504863195.8,286046999.8,N
1504863215.6,286047002.6,N
1504863235.4,286047002.4,N
1504863255.3,286047002.2,N
1504863275.1,286047002.6,N
1504863295.9,286046999.7,N
1504863315.7,286047000.0,N
1504863335.5,286047002.3,N
1504863355.4,286046999.9,N
1504863405.2,286047001.2,E
1504863415.2,286046998.8,N
1504863435.9,286046998.6,P
1504863455.7,286046998.3,P
1504863475.6,286047000.5,N
1504863495.4,286047000.3,N
1504863515.3,286047001.1,P
1504863535.1,286047000.4,N
1504863536.0,286047000.4,N
1504863555.8,286047000.6,N
1504863575.7,286046998.6,N
1504863595.5,286046998.6,N
1504863615.3,286046999.0,N
1504863635.2,286046998.3,N
1504863655.0,286047000.4,N
1504863655.9,286047000.4,N
1504863675.8,286047002.5,N
1504863695.6,286047002.5,N
1504863715.4,286047000.8,N
1504863735.3,286046998.2,N
1504863755.1,286047000.1,N
1504863775.8,286047002.3,N
1504863795.7,286047001.8,N
1504863815.5,286047001.4,N
1504863835.4,286047001.7,N
1504863855.2,286047000.1,N
1504863875.0,286046999.9,N
1504863875.9,286046999.9,N
1504863895.8,286047000.3,N
1504863915.6,286046998.1,N
1504863935.5,286046998.3,N
1504863955.3,286046998.3,N
1504863975.1,286046998.3,N
1504863995.9,286046998.7,N
1504864015.7,286046997.2,N
1504864035.5,286046998.0,N
1504864055.4,286046996.7,N
1504864075.2,286046997.0,N
1504864095.1,286046996.2,N
1504864096.0,286046996.2,N
1504864115.8,286046997.8,N
1504864135.6,286046995.0,N
1504864155.5,286046996.7,N
1504864175.3,286046999.5,N
1504864195.1,286046996.9,N
1504864215.9,286046999.5,N
1504864235.7,286046996.6,N
1504864255.6,286046997.2,N
1504864275.4,286046996.8,N
1504864295.2,286046999.6,N
1504864315.1,286046996.5,N
1504864316.0,286046996.5,N
1504864335.8,286046998.1,N
1504864355.7,286046998.2,P
1504864375.5,286047002.3,P
1504864395.3,286047002.4,N
1504864415.2,286047001.5,N
1504864435.0,286047002.3,N
1504864435.9,286047002.3,N
1504864455.7,286047002.3,N
1504864475.6,286047002.6,N
1504864495.4,286047000.2,N
1504864515.3,286047002.4,N
1504864535.1,286047002.3,N
1504864536.0,286047002.3,N
1504864555.8,286047002.7,N
1504864575.7,286047000.3,N
1504864595.5,286047002.3,N
1504864615.4,286047002.2,N
1504864635.2,286047002.3,N
1504864655.0,286046999.7,N
1504864655.9,286046999.7,N
1504864675.8,286047002.8,N
1504864695.6,286047000.3,N
1504864715.4,286047000.4,N
1504864735.3,286046999.9,N
1504864755.1,286047000.5,N
1504864775.9,286047000.6,N
1504864795.7,286046998.9,N
